Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,We're Good,1,1,3,25,2021-02-21,11,2021-04-25
2,up,Conan Gray,Overdrive,23,2,2,,,,
3,down,Pink Sweat$,At My Worst,2,1,16,70,2021-01-10,70,2021-01-10
4,up,Jocie Guo Mei Mei,温习 (新传媒电视剧《过江新娘》主题曲),4,4,3,,,,
5,-,Zara Larsson,Look What You've Done,-,2,1,,,,
6,up,Renran,飞鸟和蝉,12,3,30,,,,
7,-,SHINee,Don't Call Me,-,7,1,,,,
8,up,GOT7,Encore,10,8,2,,,,
9,down,大籽,白月光与朱砂痣,5,5,7,,,,
10,up,IU,Celebrity,15,2,5,69,2021-02-07,69,2021-02-07
11,down,Pink Sweat$,Heaven,9,9,3,,,,
12,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),18,1,27,,,,
13,down,BTS,Dynamite,11,1,27,96,2020-08-23,2,2020-08-30
14,up,Jones Shi,易碎品 (新传媒电视剧《过江新娘》插曲),22,14,3,,,,
15,-,SUNMI,TAIL,-,15,1,,,,
16,-,Wonho,Lose,-,16,1,,,,
17,-,Shinsei kamattechan,Boku no Sensou,-,17,1,,,,
18,down,The Weeknd,Save Your Tears,3,2,8,80,2020-03-22,1,2021-03-21
19,up,CHUNG HA,Bicycle,45,19,2,,,,
20,-,BTS,Life Goes On,-,1,12,3,2020-11-29,3,2020-11-29
21,up,Maroon 5,Memories,26,1,68,36,2019-10-06,2,2019-11-17
22,up,五月天,因為你 所以我,37,1,9,,,,
23,up,黃霄雲,星辰大海,59,16,3,,,,
24,up,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),25,15,2,,,,
25,-,雪二,漸冷,-,25,1,,,,
26,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,1,37,2021-02-21,8,2021-03-21
27,up,Ed Sheeran,Afterglow,43,4,10,18,2021-01-03,18,2021-01-03
28,down,Jo Hyun Ah,Here I am,7,7,3,,,,
29,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,29,4,,,,
30,-,CL,Wish You Were Here,-,30,1,,,,
31,up,IU,Eight (feat. SUGA),72,1,18,67,2020-05-10,67,2020-05-10
32,-,Ed Sheeran,Perfect,-,5,47,73,2019-10-06,58,2019-10-20
33,-,Olivia Rodrigo,drivers license,-,4,5,1,2021-01-17,1,2021-01-17
34,-,The Vamps,Somebody To You,-,34,1,,,,
35,-,Anne-Marie,2002,-,35,7,,,,
36,-,Renran,无人之岛,-,16,18,,,,
37,-,Eric Chou,Unbreakable Love,-,18,7,,,,
38,-,LiSA,紅蓮華,-,14,20,94,2019-12-22,94,2019-12-22
39,down,BLACKPINK,Lovesick Girls,38,1,15,3,2020-10-11,3,2020-10-11
40,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,40,1,,,,
41,up,Jay Chou,Mojito,62,1,15,,,,
42,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,17,1,37,2021-01-24,37,2021-01-24
43,up,TWICE,I CAN'T STOP ME,89,1,14,95,2020-11-08,95,2020-11-08
44,-,Daft Punk,Harder Better Faster Stronger,-,44,1,,,,
45,-,BTS,Blue & Grey,-,2,6,26,2020-11-29,26,2020-11-29
46,-,SHINee,Body Rhythm,-,46,1,,,,
47,-,"欣然丫, 白格格 & 馨妹",错位的时空 (温柔男声版),-,47,1,,,,
48,-,Yanzi Sun,餘額,-,11,4,,,,
49,-,YOASOBI,Comet,-,41,1,,,,
50,-,Younha,Winter Flower (feat. RM),-,1,3,35,2020-01-12,35,2020-01-12
51,-,THE9-LIUYUXIN,BiuBiu,-,51,1,,,,
52,-,BTS,Telepathy,-,9,3,42,2020-11-29,42,2020-11-29
53,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),39,34,3,,,,
54,-,OneRepublic,Fear,-,54,1,,,,
55,-,王忻辰 & 蘇星婕,清空,-,55,1,,,,
56,-,Dio,Evil Eyes,-,56,1,,,,
57,-,Coldplay,Fix You,-,6,2,,,,
58,-,Ele Yan,不在,-,58,1,,,,
59,-,One Direction,Night Changes,-,18,1,,,,
60,-,Sumi Jo,Fight For Love: Aria For Myth,-,60,1,,,,
61,-,The Immortals,Techno Syndrome (Mortal Kombat),-,61,1,,,,
62,-,Katie Melua,I Will Be There,-,62,1,,,,
63,-,The Stray,In a dream,-,63,1,,,,
64,-,나인뮤지스,DRAMA,-,64,1,,,,
65,-,芝麻,下雨天,-,65,1,,,,
66,-,Bslick,The Untold Story (feat. Melissa Medina),-,66,1,,,,
67,-,Linked Horizon,Shinzo wo Sasageyo!,-,67,1,,,,
68,-,Daddy Yankee,PROBLEMA,-,68,1,,,,
69,-,Foxpalmer,Forever,-,69,1,,,,
70,-,The Stray,Milky Way,-,70,1,,,,
71,-,"Bthelick, 9Ts & Seren",Wicked Game (feat. Chillion),-,71,1,,,,
72,-,FINNEAS,American Cliché,-,7,3,,,,
73,-,"Andrew Lloyd Webber, Patrick Wilson, Miranda Richardson, Simon Callow, Ciarán Hinds, Victor McGuire, Jennifer Ellison & Emmy Rossum",Prima Donna,-,73,1,,,,
74,-,イマジン・ドラゴンズ,Demons,-,21,5,,,,
75,down,The Weeknd,Blinding Lights,36,3,52,94,2019-12-01,1,2020-03-01
76,-,Rahmania Astrini,Take Me Home,-,76,1,,,,
77,-,Jurrivh,Crying over You,-,77,1,,,,
78,-,The Stray,"You, You (Piano Ver.)",-,78,1,,,,
79,-,BUD VIRGIN LOGIC,ウソの笑顔 - GameApp「SHOW BY ROCK!! Fes A Live」,-,79,1,,,,
80,-,CORPSE,White Tee,-,80,1,,,,
81,-,Johnny Gill,"My, My, My",-,81,1,,,,
82,-,Shakespear's Sister,Stay,-,82,1,,,,
83,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,37,3,,,,
84,-,Kool & The Gang,Fresh,-,84,1,,,,
85,-,Johnny Gill,Wrap My Body Tight,-,85,1,,,,
86,-,Tones and I,Dance Monkey,-,1,59,6,2019-10-06,1,2019-11-10
87,-,Massy & Efemero,Feel Me,-,87,1,,,,
88,-,Selphius,HENTAI,-,88,1,,,,
89,-,Lidnesty,Horny,-,89,1,,,,
90,-,Joey Yung,煙花紀,-,90,1,,,,
91,-,The Midnight Romance,I Don’t Want To Live Without You,-,91,1,,,,
92,-,Dmitriy Malikov,Я так скучаю по тебе,-,92,1,,,,
93,-,Dean Lewis,Be Alright,-,93,1,,,,
94,-,MAMAMOO,Starry Night,-,36,2,,,,
95,-,Rod Stewart,Sailing (Live),-,95,1,,,,
96,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,55,2,,,,
97,-,Devi Sri Prasad,"Eswara (From ""Uppena"")",-,97,1,,,,
98,-,OneRepublic,Prodigal,-,98,1,,,,
99,-,The Midnight Romance,Feel Your Love,-,99,1,,,,
100,-,Haiza,Mantan Isterimu,-,100,1,,,,
