Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,2,1,9,96,2020-08-23,2,2020-08-30
2,up,REFUND SISTERS,DON'T TOUCH ME,15,2,2,,,,
3,down,BLACKPINK,Lovesick Girls,1,1,3,3,2020-10-11,3,2020-10-11
4,up,Renran,飞鸟和蝉,5,3,11,,,,
5,up,BLACKPINK,Pretty Savage,14,5,3,22,2020-10-11,22,2020-10-11
6,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),8,1,8,,,,
7,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],3,3,3,28,2020-10-11,28,2020-10-11
8,-,BTS,Inner Child,-,8,5,68,2020-02-23,58,2020-03-01
9,-,CHEN,Hello,-,9,1,,,,
10,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,4,1,3,,,,
11,-,Shownu,I′ll Be There,-,11,1,,,,
12,-,NCT U,Make a Wish (Birthday Song),-,12,1,57,2020-10-25,57,2020-10-25
13,-,LiSA,炎,-,2,1,47,2020-10-25,41,2020-11-15
14,up,Maroon 5,Memories,21,1,50,36,2019-10-06,2,2019-11-17
15,-,BTS,My Time,-,1,26,49,2020-02-23,49,2020-02-23
16,down,黃鴻升,地球上最浪漫的一首歌,7,2,5,,,,
17,-,CARELESS & Nadine Lustre,Wildest Dreams,-,17,1,,,,
18,-,Post Malone,Circles,-,4,31,2,2019-10-06,2,2019-10-06
19,-,Justin Bieber & benny blanco,Lonely,-,13,1,6,2020-10-25,6,2020-10-25
20,-,LEE SUHYUN,ALIEN,-,20,1,,,,
21,-,Lady Gaga,Sour Candy,-,1,12,78,2020-05-31,4,2020-06-07
22,-,NCT DREAM,Déjà Vu,-,22,1,,,,
23,down,BLACKPINK & Selena Gomez,Ice Cream,12,2,8,100,2020-08-30,3,2020-09-06
24,up,YOASOBI,夜に駆ける,58,18,3,84,2020-06-07,53,2020-08-09
25,down,BLACKPINK,How You Like That,10,1,17,3,2020-07-05,3,2020-07-05
26,down,Lewis Capaldi,Someone You Loved,9,3,41,4,2019-10-06,4,2019-10-06
27,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",29,27,2,,,,
28,down,Lewis Capaldi,Before You Go,16,13,29,45,2019-11-24,10,2020-08-30
29,-,Rainie Yang,女孩們 (feat. 王心凌),-,29,1,,,,
30,-,NCT U,Faded in My Last Song,-,30,1,,,,
31,-,BLACKPINK,As If It's Your Last,-,13,9,,,,
32,-,Fleetwood Mac,Dreams,-,32,1,94,2020-10-18,94,2020-10-18
33,-,鹿瑶,把回忆拼好给你,-,33,1,,,,
34,-,周杰倫 & 阿信,說好不哭,-,1,30,,,,
35,-,Kina Grannis,Can't Help Falling in Love,-,31,5,,,,
36,up,EVERGLOW,LA DI DA,50,33,4,,,,
37,-,The Freshman,Still,-,37,1,,,,
38,up,棉子,勇气,70,30,5,,,,
39,-,Lady Gaga & Bradley Cooper,Shallow,-,15,30,25,2019-10-06,25,2019-10-06
40,-,BLACKPINK,Kill This Love,-,12,16,83,2019-10-06,73,2019-10-13
41,-,Lana Del Rey,Let Me Love You Like a Woman,-,41,1,,,,
42,-,Red Velvet,Future,-,9,1,,,,
43,-,陈雪凝,你的酒館對我打了烊,-,39,1,,,,
44,-,BTS,Filter,-,10,5,50,2020-02-23,50,2020-02-23
45,-,Vox Freaks,Memories (Originally Performed by Maroon 5) [Instrumental],-,45,1,,,,
46,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All You Love Is Love,-,46,1,,,,
47,-,Justin Bieber & benny blanco,Lonely,-,47,1,,,,
48,-,Shawn Mendes & Camila Cabello,Señorita,-,1,40,1,2019-10-06,1,2019-10-06
49,-,Ed Sheeran,Perfect,-,5,37,73,2019-10-06,58,2019-10-20
50,-,Usher & Alicia Keys,My Boo,-,50,1,,,,
51,-,Yung Raja,The Dance Song,-,18,1,,,,
52,-,The Weeknd,Blinding Lights,-,3,40,94,2019-12-01,1,2020-03-01
53,-,Ed Sheeran,Photograph,-,18,11,,,,
54,-,NCT U,Misfit,-,54,1,,,,
55,-,Ed Sheeran,Thinking Out Loud,-,9,2,,,,
56,-,NCT U,Make a Wish (Birthday Song) [English Version],-,56,1,,,,
57,down,Marshmello & Halsey,Be Kind,47,7,17,50,2020-05-03,29,2020-05-17
58,-,BLACKPINK,WHISTLE,-,26,1,,,,
59,-,NCT U,From Home,-,59,1,,,,
60,-,Conan Gray,Heather,-,35,5,44,2020-08-23,15,2020-09-13
61,-,Shane Filan,Beautiful in White,-,6,6,,,,
62,down,BAEKHYUN,Happy,25,25,2,,,,
63,-,TWICE,MORE & MORE,-,2,9,23,2020-06-07,21,2020-06-14
64,-,Taylor Swift,Look What You Made Me Do,-,33,3,,,,
65,-,WayV,Nectar,-,65,1,,,,
66,-,Lauv & Conan Gray,Fake,-,66,1,,,,
67,-,SEJEONG,What My Heart Says,-,67,1,,,,
68,down,Dua Lipa,Don't Start Now,38,1,37,19,2019-11-03,3,2020-01-05
69,-,NCT U,Dancing in the Rain,-,69,1,,,,
70,-,Badshah & Aastha,Abhi Toh Party Shuru Hui Hai,-,70,1,,,,
71,-,PENTAGON,Daisy,-,71,1,,,,
72,-,BLACKPINK,BOOMBAYAH,-,9,1,,,,
73,-,DJ Khaled,POPSTAR (feat. Drake),-,73,1,94,2020-07-19,8,2020-09-20
74,-,Vladimir Cosma & Richard Sanderson,Reality,-,74,1,,,,
75,-,LiSA,紅蓮華,-,14,10,94,2019-12-22,94,2019-12-22
76,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,76,1,,,,
77,down,ITZY,Not Shy,19,2,7,46,2020-08-23,34,2020-08-30
78,-,張惠妹,連名帶姓,-,36,2,,,,
79,-,Shownu & Minhyuk,Have a Goodnight (She Is My Type),-,27,2,,,,
80,-,Justin Bieber,Holy (feat. Chance the Rapper),-,8,3,83,2020-09-20,4,2020-09-27
81,-,등려군,甜蜜蜜,-,36,1,,,,
82,-,James Wolpert,A Case of You (The Voice Performance),-,82,1,,,,
83,-,Hebe Tien,Untold,-,44,1,,,,
84,-,LANY,heart won't let me,-,45,2,,,,
85,-,James Newton Howard,Main Titles (Fantastic Beasts and Where to Find Them),-,85,1,,,,
86,down,BLACKPINK,You Never Know,32,32,3,48,2020-10-11,48,2020-10-11
87,-,Ava Max,Sweet but Psycho,-,14,14,77,2019-10-06,77,2019-10-06
88,down,ZAYN,Better,84,16,4,63,2020-10-04,63,2020-10-04
89,-,The Macarons Project,Fly Me to the Moon,-,89,1,,,,
90,-,Sergio Acosta & Manco the Sound,Toco el Cielo Remix (feat. Yilberking),-,90,1,,,,
91,down,JJ Lin,No Turning Back,6,3,5,,,,
92,-,Modern Talking,Brother Louie,-,92,1,,,,
93,-,AFI,Girl's Not Grey,-,93,1,,,,
94,-,CHVRCHES,The Mother We Share,-,94,1,,,,
95,down,Jessi,Nunu Nana,87,3,8,,,,
96,-,Shilei Chang,老爸 (電影《父子雄兵》片尾曲),-,96,1,,,,
97,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,10,31,2019-10-06,23,2019-11-17
98,-,Carpenters,Ticket to Ride,-,98,1,,,,
99,-,Roy & Fran,Siapa Dia Sebelum Daku,-,99,1,,,,
100,down,BLACKPINK,Bet You Wanna (feat. Cardi B),44,37,3,24,2020-10-11,24,2020-10-11
