Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BIGBANG,Still Life,1,1,3,,,,
2,up,SEVENTEEN,Darl+ing,4,2,2,,,,
3,up,Instrumental,Rocky Bombay Theme,25,3,2,,,,
4,-,Ananya Bhat,Mehabooba,-,4,1,,,,
5,up,Harry Styles,As It Was,13,1,3,,,,
6,-,Guns N' Roses,Sweet Child O' Mine,-,6,2,,,,
7,up,Sia,Unstoppable,30,3,18,81,2019-11-10,81,2019-11-10
8,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),9,5,5,,,,
9,up,Faouzia,"RIP, Love",32,3,4,,,,
10,-,Apink,I Want you to be happy,-,10,1,,,,
11,down,IVE,LOVE DIVE,8,8,3,,,,
12,up,Ed Sheeran,Perfect,36,5,80,73,2019-10-06,58,2019-10-20
13,-,New Creation Worship,Everlasting,-,11,1,,,,
14,up,Troye Sivan,Angel Baby,14,3,24,,,,
15,-,BGYO,Best Time,-,15,1,,,,
16,-,Whee In,D-DAY,-,16,1,,,,
17,up,Dua Lipa,Levitating,95,17,16,74,2020-04-05,74,2020-04-05
18,-,VIVIZ,UNNATURAL,-,18,1,,,,
19,-,Siti Nurhaliza,Lip Lap Raya,-,19,1,,,,
20,-,Jay Chou,說好的幸福呢,-,20,4,,,,
21,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,32,,,,
22,-,Silence Wang,有点甜 (feat. By2),-,22,5,,,,
23,up,Renran,飞鸟和蝉,53,3,64,,,,
24,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),77,3,11,,,,
25,up,Lizzo,About Damn Time,29,9,2,,,,
26,down,Ed Sheeran,Shivers,22,2,31,,,,
27,down,Justin Bieber,Ghost,12,8,21,62,2021-03-28,62,2021-03-28
28,up,TREASURE,DARARI,68,12,7,,,,
29,-,Jack Harlow,First Class,-,23,1,,,,
30,-,ENHYPEN,Polaroid Love,-,2,11,,,,
31,-,小阿七,從前說,-,10,6,,,,
32,-,黄韻琴,"云烟 (《快跑啊,丽娇》主题曲)",-,32,1,,,,
33,down,Dreamcatcher,MAISON,27,27,2,,,,
34,-,Jocie Guo Mei Mei,温习 (新传媒电视剧《过江新娘》主题曲),-,4,9,,,,
35,-,JO1,YOLO-konde,-,35,1,,,,
36,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,28,28,2,,,,
37,-,LuHan,Slow Ride,-,37,1,,,,
38,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,38,1,,,,
39,down,Jessi,ZOOM,16,3,2,,,,
40,-,杨馥伊,越愚笨越幸福,-,40,1,,,,
41,-,Beyond,海闊天空,-,20,11,,,,
42,-,Matt Lange,Quiet Symphony (Edit),-,42,1,,,,
43,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,15,12,4,,,,
44,down,Charlie Puth,Light Switch,21,9,10,,,,
45,-,張遠,嘉賓,-,4,26,,,,
46,-,City Sessions,The Nights (feat. Citycreed),-,46,1,,,,
47,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,2,7,,,,
48,-,Anirudh Ravichander,"Beast Mode (From ""Beast"")",-,38,2,,,,
49,-,Plini,Every Piece Matters,-,49,1,,,,
50,-,Official髭男dism,ミックスナッツ,-,50,1,,,,
51,down,BTS,Permission to Dance,40,1,28,,,,
52,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,4,19,,,,
53,-,a-mei,不要告別,-,53,1,,,,
54,-,Nicki Minaj,Pound the Alarm,-,54,1,,,,
55,-,阿肆,熱愛105°C的你,-,32,5,,,,
56,-,Zhou Shen,"Care About (Ending Song from TV Drama ""Challenges at Midlife"")",-,42,2,,,,
57,-,Jeremy Chan,Crouching Tiger Hidden Ghost,-,57,1,,,,
58,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,4,5,,,,
59,-,ユルトロン & ジェイ・パーク,Us2,-,59,1,,,,
60,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,21,56,2021-03-21,1,2021-03-28
61,-,Camila Cabello,Don't Go Yet,-,61,1,,,,
62,-,Liu Yu Ning,同生,-,62,1,,,,
63,-,Jonah Baker,You're Still the One (Acoustic),-,63,1,,,,
64,-,Tati K,Amor de Lejos,-,64,1,,,,
65,-,Big Sean,Dance (A$$) [Remix] [feat. Nicki Minaj] [10th Anniversary],-,65,1,,,,
66,-,梦然,少年,-,9,24,,,,
67,-,"邵帅, 梁靖崑 & 王楚欽",吉林的風吹過唐山吹到了河南,-,67,1,,,,
68,-,NEFFEX,Take Me Back,-,68,1,,,,
69,-,尹昔眠,落在生命裡的光,-,47,2,,,,
70,down,TAEYONG & Wonstein,Love Theory,19,19,2,,,,
71,-,ALMA,Ya Robbi Bil Mustafa,-,71,1,,,,
72,-,Camila Cabello,La Buena Vida,-,72,1,,,,
73,-,KDee,"Senya Souka (""千夜想歌"" from 魔道祖師 JP - Sunshine Version)",-,73,1,,,,
74,-,JEONG HYO BEAN,Moon with Starry Night,-,74,1,,,,
75,down,MeloMance,"Love, Maybe",43,9,6,,,,
76,-,WeiBird,"Red Scarf (Japanese Version) [""Till We Meet Again"" Movie Theme Song]",-,76,1,,,,
77,-,J.zen,"True Love (Ending Song from Network Drama ""Why Women Love"")",-,77,1,,,,
78,-,Eric Chou,What's Wrong,-,6,21,,,,
79,-,Veil of Maya,Synthwave Vegan,-,79,1,,,,
80,-,ISU,A Long Sleep,-,80,1,,,,
81,-,周湯豪,愛上你算我賤 (Acoustic Version),-,81,1,,,,
82,down,Stray Kids,MANIAC,55,2,6,,,,
83,-,Sunidhi Chauhan,"Gori Diyan Jhanjran (From ""Shava Ni Girdhari Lal"")",-,83,1,,,,
84,-,Ayumi Hamasaki,Nonfiction,-,84,1,,,,
85,-,Francesco Parrino,Hey Jude (Piano Arrangement),-,85,1,,,,
86,-,Zhou Shen,以無旁騖之吻 (電視劇《斛珠夫人》片尾曲),-,24,2,,,,
87,-,(G)I-DLE,TOMBOY,-,1,5,,,,
88,-,Punch,As it was a lie,-,88,1,,,,
89,-,"Deepak Blue, Govind Prasad, Yogisekar, Mohan Krishna, Santhosh Venky, Sachin Basrur, Ravi Basrur, Puneeth Rudranag, Manish Dinakar & VAISH","Sulthana (From ""KGF Chapter 2"")",-,46,1,,,,
90,-,back number,思い出せなくなるその日まで,-,90,1,,,,
91,-,Maroon 5,Memories,-,1,82,36,2019-10-06,2,2019-11-17
92,-,Meg Birch,The One That Got Away,-,92,1,,,,
93,-,Doja Cat,Woman,-,37,5,,,,
94,-,Justin Bieber,Lifetime,-,94,1,,,,
95,-,Mao Bu Yi,As You Wish (Instrumental Male Version),-,95,1,,,,
96,-,Tatsumi Yano,Dream My Love,-,96,1,,,,
97,-,Adam Levine,Wings Of Stone,-,97,1,,,,
98,-,NLSN,Blue Eyes (feat. CLOSR),-,98,1,,,,
99,-,Trippie Redd,Bust Down,-,99,1,,,,
100,-,KANG HARU,Thank you (Nth Romance),-,100,1,,,,
