Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,4,,,,
2,-,SEUNGMIN,Here Always,-,2,1,,,,
3,-,DONGHAE,California Love (feat. JENO),-,3,1,,,,
4,down,Ed Sheeran,Shivers,3,2,6,,,,
5,-,Adele,Easy On Me,-,1,1,,,,
6,-,Mew Suppasit,SPACEMAN,-,6,1,,,,
7,down,LISA,LALISA,4,1,6,,,,
8,up,LISA,MONEY,15,4,6,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,9,,,,
10,up,aespa,Savage,13,10,2,,,,
11,up,Marshmello & Jonas Brothers,Leave Before You Love Me,21,6,18,,,,
12,up,SANDEUL,The Image of You (Remains in My Memory),18,12,2,,,,
13,-,ØMI,You (Prod. SUGA of BTS),-,13,1,,,,
14,up,"CAR, THE GARDEN",Romantic Sunday,16,8,6,,,,
15,-,ENHYPEN,Tamed-Dashed,-,15,1,,,,
16,-,Renran,飞鸟和蝉,-,3,57,,,,
17,-,Westlife,Starlight,-,17,1,,,,
18,up,Choi Yu Ree,Wish,31,15,4,,,,
19,-,Kassy,One Sunny Day,-,19,2,,,,
20,up,ITZY,LOCO,32,16,4,,,,
21,up,Justin Bieber,Ghost,95,8,3,62,2021-03-28,62,2021-03-28
22,up,Adele,Set Fire to the Rain,43,22,4,,,,
23,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,25,,,,
24,down,TWICE,The Feels,2,2,3,,,,
25,-,Ed Sheeran,Perfect,-,5,63,73,2019-10-06,58,2019-10-20
26,down,BTS,Permission to Dance,10,1,15,,,,
27,-,Tones and I,Dance Monkey,-,1,66,6,2019-10-06,1,2019-11-10
28,-,Coldplay X Selena Gomez,Let Somebody Go,-,17,1,,,,
29,-,Jessi,Cold Blooded,-,29,1,,,,
30,-,Hubert Wu,Knowing,-,30,1,,,,
31,down,Jung Jaeil,Way Back then,6,2,4,,,,
32,up,Ed Sheeran,Bad Habits,51,1,17,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,11,1,14,,,,
34,down,張遠,嘉賓,19,4,11,,,,
35,up,Jamie Miller,Here's Your Perfect,62,6,13,,,,
36,-,DONGHAE,Blue Moon (feat. MIYEON),-,36,1,,,,
37,-,Doja Cat,Woman,-,37,4,,,,
38,-,David Guetta,Titanium (feat. Sia),-,35,4,,,,
39,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,18,56,2021-03-21,1,2021-03-28
40,-,Adele,Hello,-,10,14,,,,
41,-,Half Ton Brothers,飛蛾撲火,-,41,1,,,,
42,down,BTS,Butter,29,1,20,,,,
43,-,Half Ton Brothers,这人生啊,-,43,1,,,,
44,-,Hwang Sang Jun,My Name (feat. Swervy & JEMINN),-,21,1,,,,
45,-,ENHYPEN,"Attention, please!",-,45,1,,,,
46,-,Adele,Send My Love (To Your New Lover),-,46,1,,,,
47,-,ENHYPEN,Blockbuster (feat. YEONJUN),-,47,1,,,,
48,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,26,6,2021-03-14,2,2021-05-09
49,-,ENHYPEN,Go Big or Go Home,-,49,1,,,,
50,-,ATEEZ,Deja Vu,-,5,3,,,,
51,-,Adele,Rolling In the Deep,-,43,4,,,,
52,-,Lady Gaga & Bradley Cooper,Shallow,-,15,43,25,2019-10-06,25,2019-10-06
53,-,ENHYPEN,Just A Little Bit,-,53,1,,,,
54,-,LiSA,往け,-,54,1,,,,
55,-,打首獄門同好会,シュフノミチ,-,55,1,,,,
56,down,BTS,Dynamite,36,1,53,96,2020-08-23,2,2020-08-30
57,-,Pink Sweat$,At My Worst,-,1,34,70,2021-01-10,70,2021-01-10
58,-,Olivia Rodrigo,drivers license,-,4,15,1,2021-01-17,1,2021-01-17
59,-,ENHYPEN,Upper Side Dreamin',-,59,1,,,,
60,down,Anirudh Ravichander & Niranjana Ramanan,"Soul of Doctor (Theme) (From ""Doctor"")",46,36,2,,,,
61,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,61,1,,,,
62,-,Harlem Yu,情非得已,-,62,1,,,,
63,-,Guns N' Roses,Sweet Child O' Mine,-,6,1,,,,
64,-,Loren Allred,Never Enough,-,45,5,,,,
65,-,LINKIN PARK,Crawling,-,59,2,,,,
66,-,Jaymes Young,Happiest Year,-,30,1,,,,
67,down,Billie Eilish,No Time To Die,20,9,7,78,2020-02-16,7,2020-02-23
68,-,Måneskin,Beggin,-,5,15,,,,
69,-,The Beatles,The End (2019 Mix),-,69,1,,,,
70,-,"Ziv Zaifman, Hugh Jackman & Michelle Williams",A Million Dreams,-,35,4,,,,
71,-,Indecent Obsession,Lady Rain,-,71,1,,,,
72,-,小藍背心,目及皆是你,-,67,2,,,,
73,-,Oliver Tree,Life Goes On,-,73,1,,,,
74,-,李佳歡,稱職,-,74,1,,,,
75,-,黃明志,玻璃心 (feat. 陳芳語),-,1,1,,,,
76,-,dhruv,double take,-,4,13,,,,
77,-,THE GAME SHOP,Let it die~Acid Rock,-,77,1,,,,
78,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,22,4,,,,
79,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],34,26,2,,,,
80,-,Andrea Bocelli,The Christmas Song (feat. Natalie Cole),-,80,1,,,,
81,-,CKay,Love Nwantiti (Acoustic Version),-,81,1,,,,
82,-,Red Hot Chili Peppers,Under the Bridge,-,82,1,,,,
83,-,东方依依,世界那么大还是遇见你,-,83,1,,,,
84,-,STAYC,STEREOTYPE,-,84,1,,,,
85,-,Beau Black,Here Comes the Lion Guard,-,85,1,,,,
86,-,Metallica,Wherever I May Roam,-,86,1,,,,
87,-,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),-,87,1,,,,
88,-,Nina Zilli,Se Bruciasse La Città,-,88,1,,,,
89,-,阿冗,你的答案,-,16,47,,,,
90,-,Soul II Soul,African Dance,-,90,1,,,,
91,-,TrackGonEat,Ultra Instinct,-,91,1,,,,
92,-,Beau Black,It Is Time,-,92,1,,,,
93,-,"Asees Kaur, Sachin-Jigar & Mellow D",Disco Balma,-,93,1,,,,
94,-,Joel Carlo,Ciuminho,-,94,1,,,,
95,-,Doja Cat,Need To Know,-,93,2,,,,
96,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,67,1,,,,
97,-,Ruth B.,Dandelions (slowed + reverb),-,97,1,,,,
98,-,John Rod,Beautiful In White (Piano),-,98,1,,,,
99,-,Demi Lovato,Unforgettable (Tommy's Song),-,99,1,,,,
100,-,Aqyila,Vibe for Me (Bob for Me),-,100,1,,,,
