Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Idina Menzel & AURORA,Into the Unknown,5,1,3,67,2019-11-24,32,2019-12-15
2,down,Maroon 5,Memories,1,1,4,36,2019-10-06,2,2019-11-17
3,up,Idina Menzel & Evan Rachel Wood,Show Yourself,20,3,2,55,2019-12-01,55,2019-12-01
4,down,Shawn Mendes & Camila Cabello,Señorita,3,1,4,1,2019-10-06,1,2019-10-06
5,down,Tones and I,Dance Monkey,2,1,4,6,2019-10-06,1,2019-11-10
6,-,EXO,Obsession,-,6,1,50,2019-12-01,50,2019-12-01
7,-,KANG DANIEL,Touchin',-,7,1,,,,
8,-,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",-,8,1,72,2019-12-01,72,2019-12-01
9,up,Evan Rachel Wood,All Is Found,15,9,2,,,,
10,down,G.E.M. 鄧紫棋,句號,9,9,2,,,,
11,down,IU,Blueming,7,7,2,,,,
12,-,AOA,Come See Me,-,12,1,,,,
13,down,Billie Eilish,everything i wanted,4,4,3,53,2019-11-17,3,2019-11-24
14,up,Jonathan Groff,Lost in the Woods,46,14,2,,,,
15,up,Billie Eilish,bad guy,18,5,4,5,2019-10-06,5,2019-10-06
16,down,MAMAMOO,Hip,10,8,3,97,2019-11-24,97,2019-11-24
17,down,Post Malone,Circles,8,4,4,2,2019-10-06,2,2019-10-06
18,-,Taylor Swift,Lover,-,5,3,38,2019-10-06,27,2019-11-03
19,down,周杰倫 & 阿信,說好不哭,12,1,4,,,,
20,-,The Weeknd,Blinding Lights,-,3,1,94,2019-12-01,1,2020-03-01
21,up,Eric Chou,What's Wrong,61,6,2,,,,
22,-,Taylor Swift,Lover (First Dance Remix),-,22,1,95,2019-12-01,95,2019-12-01
23,-,EXO,Trouble,-,23,1,,,,
24,-,KANG DANIEL,Adulthood,-,24,1,,,,
25,-,EXO,Ya Ya Ya,-,25,1,,,,
26,-,EXO,Baby You Are,-,26,1,,,,
27,-,EXO,Butterfly Effect,-,27,1,,,,
28,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,28,1,,,,
29,-,EXO,Day After Day,-,29,1,,,,
30,-,EXO,Non Stop,-,30,1,,,,
31,down,Andmesh,Cinta Luar Biasa,13,13,2,,,,
32,up,Ed Sheeran,Perfect,56,5,4,73,2019-10-06,58,2019-10-20
33,-,TWICE,Feel Special,-,6,1,38,2019-10-06,38,2019-10-06
34,-,Leeland,Way Maker (Live),-,15,3,,,,
35,down,Arizona Zervas,ROXANNE,19,19,2,14,2019-11-24,4,2019-12-22
36,-,TAEYEON,I Do,-,30,1,,,,
37,-,IU,Dear Name,-,37,1,,,,
38,-,Kristen Bell,The Next Right Thing,-,38,1,,,,
39,-,Camila Cabello,Havana (feat. Young Thug),-,27,1,,,,
40,up,Coldplay,Everyday Life,90,40,3,68,2019-11-10,68,2019-11-10
41,down,BTS,Boy With Luv (feat. Halsey),32,18,4,100,2020-03-01,75,2020-08-30
42,-,王俊凱 & 蔡依林,心引力,-,42,1,,,,
43,up,Camila Cabello,Living Proof,85,43,2,,,,
44,-,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,-,28,1,,,,
45,-,肖戰,餘年 (電視劇《慶餘年》片尾曲),-,20,1,,,,
46,-,SEVENTEEN,Sweetest Thing,-,46,1,,,,
47,-,肖戰,滿足,-,10,1,,,,
48,-,EXO,Obsession (Chinese Version),-,48,1,,,,
49,-,The Weeknd,Heartless,-,49,1,22,2019-12-01,5,2019-12-08
50,down,IU,Above the Time,24,24,2,,,,
51,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,3,,,,
52,down,Why Don't We,What Am I,36,14,4,,,,
53,down,Lauv,Mean It,11,11,3,96,2019-11-24,96,2019-11-24
54,-,EXO,Groove,-,54,1,,,,
55,up,Ed Sheeran,Photograph,58,18,3,,,,
56,-,EXO,Jekyll,-,56,1,,,,
57,-,陈雪凝,绿色,-,25,2,,,,
58,up,Selena Gomez,Lose You to Love Me,77,1,4,53,2019-10-27,2,2019-11-03
59,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,3,1,21,2019-10-06,9,2019-10-13
60,-,Coldplay,A Sky Full of Stars,-,2,1,,,,
61,-,Selena Gomez & Marshmello,Wolves,-,35,2,,,,
62,down,Dua Lipa,Don't Start Now,17,1,4,19,2019-11-03,3,2020-01-05
63,down,Lewis Capaldi,Someone You Loved,6,3,4,4,2019-10-06,4,2019-10-06
64,-,Miriam Yeung,"Destination of Love (Theme from TV Drama ""Wonder Women"")",-,14,1,,,,
65,down,KaYee Tam,"Can You Hear (Interlude from TV Drama ""Big White Duel"")",31,11,3,,,,
66,-,Westlife,My Blood,-,15,1,,,,
67,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,91,37,2,,,,
68,-,Coldplay,Hymn for the Weekend,-,10,1,,,,
69,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",76,69,2,,,,
70,down,Coldplay,Champion of the World,62,62,2,,,,
71,-,U2,One,-,71,1,,,,
72,-,Naomi Scott,Speechless (Full),-,23,1,,,,
73,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,73,1,25,2019-10-06,25,2019-10-06
74,-,James Bay,Let It Go,-,74,1,,,,
75,-,TURBO,X-Mas Dance Party (DJ Mega Mix),-,75,1,,,,
76,-,Chase Coy,If the Moon Fell Down (feat. Colbie Caillat),-,76,1,,,,
77,-,Eric Chou,以後別做朋友,-,19,2,,,,
78,-,U2,With or Without You,-,78,1,,,,
79,-,Lewis Capaldi,Before You Go,-,13,1,45,2019-11-24,10,2020-08-30
80,-,FictionJunction feat. LiSA,from the edge (feat. LiSA),-,80,1,,,,
81,-,U2,I Still Haven't Found What I'm Looking For,-,51,1,,,,
82,down,Coldplay,Daddy,25,25,2,,,,
83,-,Bee Gees,Love You Inside Out,-,83,1,,,,
84,-,Mayday,後來的我們,-,22,1,,,,
85,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,7,1,,,,
86,down,Idina Menzel,Let It Go,52,36,3,,,,
87,-,Sam Smith,Lay Me Down (Single Version),-,87,1,,,,
88,-,Gayla Peevey,I Want a Hippopotamus for Christmas (Remastered),-,88,1,,,,
89,-,BTS,Not Today,-,4,1,,,,
90,-,AOA,My Way,-,90,1,,,,
91,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,19,2,43,2019-10-13,39,2019-11-10
92,-,AOA,Ninety Nine,-,92,1,,,,
93,-,AOA,Magic Spell,-,93,1,,,,
94,-,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",-,4,1,,,,
95,-,The Calling,Wherever You Will Go,-,95,1,,,,
96,down,Mariah Carey,All I Want For Christmas Is You,83,4,2,79,2019-11-17,1,2020-12-13
97,-,Westlife,Better Man,-,97,1,,,,
98,-,Lozareena,Hyakuoku Kounen,-,98,1,,,,
99,-,Dominique Provost-Chalkley,Lift Your Spirit Up,-,99,1,,,,
100,down,Imagine Dragons,Believer,66,16,2,,,,
