Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,V,Winter Bear,-,1,1,,,,
2,up,Taylor Swift,Cruel Summer,3,1,10,,,,
3,-,V,Snow Flower (feat. Peakboy),-,3,1,,,,
4,-,V,Scenery,-,4,1,,,,
5,-,張遠,嘉賓,-,4,59,,,,
6,up,Dua Lipa,Dance The Night,17,2,11,,,,
7,down,Unknown,What Was I Made For?,4,1,7,,,,
8,down,FIFTY FIFTY,Cupid (Twin Version),7,2,23,,,,
9,-,Nicki Minaj,Last Time I Saw You,-,9,1,,,,
10,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),2,2,2,,,,
11,-,BAEKHO,Elevator,-,11,1,,,,
12,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,12,1,,,,
13,down,NewJeans,Super Shy,9,5,9,,,,
14,up,V,Rainy Days,25,1,4,,,,
15,-,Miley Cyrus,Flowers,-,1,31,,,,
16,-,JW,"Wish (Interlude from TV Drama ""Big White Duel II"")",-,16,3,,,,
17,-,張杰,萬物不如你 (古裝劇《長相思》主題曲),-,17,2,,,,
18,-,單依純,永不失聯的愛,-,18,2,,,,
19,-,Simon & Garfunkel,The Sound of Silence,-,19,1,,,,
20,-,王櫟鑫,最好的我們,-,20,1,,,,
21,-,Alok & Ava Max,Car Keys (Ayla),-,21,1,,,,
22,-,Coldplay,Yellow,-,2,13,,,,
23,up,小咪,我走後 (發行版),53,13,4,,,,
24,down,Jung Kook & Latto,Seven,1,1,8,,,,
25,up,Rema & Selena Gomez,Calm Down,44,3,29,,,,
26,-,Stray Kids,Social Path (feat. LiSA),-,26,1,,,,
27,-,Chanel & Ptazeta,Ping Pong,-,27,1,,,,
28,-,"4 Strings, Trance Classics & Maria Nayler",Dancing Alone (Extended Mix),-,28,1,,,,
29,-,BALLISTIK BOYZ from EXILE TRIBE,All I Ever Wanted feat. GULF KANAWUT,-,29,1,,,,
30,-,"LTJ XPerience, Anduze & Papik",Best Life (Instrumental),-,30,1,,,,
31,-,Dire Straits,Money For Nothing (Single Edit / Remastered 2022),-,31,1,,,,
32,-,Ra.D,Just Because,-,32,1,,,,
33,-,陈伟,他们都猜错,-,33,1,,,,
34,-,Paul Russell,Lil Boo Thang,-,34,1,,,,
35,-,Kid Milli,R.I.P (feat. B.I),-,35,1,,,,
36,-,Renran,疑心病,-,27,3,,,,
37,-,Central Cee,Doja,-,37,1,,,,
38,down,承桓,我會等,22,2,20,,,,
39,-,Dua Lipa,Levitating,-,17,17,74,2020-04-05,74,2020-04-05
40,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,19,1,,,,
41,-,YHK Sound,Patratatan Soundcheck (Remix),-,41,1,,,,
42,-,King Gnu,SPECIALZ,-,11,1,,,,
43,-,于文文,體面,-,27,4,,,,
44,-,kznuhq,Past Lives (Slowed Reverb),-,44,1,,,,
45,-,Skylar Grey,Love the Way You Lie Part III,-,45,1,,,,
46,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,28,2,,,,
47,-,Libianca,People,-,26,3,,,,
48,-,Li Ertai,我和我的祖国 (萨克斯曲),-,48,1,,,,
49,-,Karen Mok,慢慢喜歡你,-,31,3,,,,
50,-,Troye Sivan,Rush (Extended),-,50,1,,,,
51,-,Mark Tuan,Everyone Else Fades,-,51,1,,,,
52,-,Agnetha Fältskog,Where Do We Go From Here?,-,52,1,,,,
53,-,XG,NEW DANCE,-,53,1,,,,
54,-,BACK-ON,CHEMY×STORY TV size(『仮面ライダーガッチャード』主題歌),-,54,1,,,,
55,-,徐良 & 楊洋,邂逅,-,55,1,,,,
56,-,prodbysky,Gods & Demons,-,56,1,,,,
57,-,Burna Boy,It's Plenty,-,32,1,,,,
58,-,Elevation Worship,Trust In God (Radio Version),-,27,1,,,,
59,-,鎌田章吾,Try & Fight (オリジナル・カラオケ),-,59,1,,,,
60,-,Rudy Mancuso,Lento,-,60,1,,,,
61,-,Black Math,Flesh and Bone,-,61,1,,,,
62,-,吳林峰,越壞越強,-,62,1,,,,
63,-,Carpenter and May,Miss the Mississippi,-,63,1,,,,
64,-,Olivia Rodrigo,vampire,-,11,3,,,,
65,-,Darius,FADED (feat. Amaria) [Remix],-,65,1,,,,
66,-,Gracie Abrams,Mess It Up,-,66,1,,,,
67,-,Ian Chan,Distance (Mandarin Version),-,67,1,,,,
68,-,Kim Feel,My Star,-,68,1,,,,
69,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,64,,,,
70,-,摩登兄弟劉宇寧,灼心 (《灼灼風流》情感主題曲),-,70,1,,,,
71,-,Johnsam Joyson,Niraivaana Abishegam,-,71,1,,,,
72,-,Teresa Teng,Tokino Nagareni Miwo Makase (Club Mix),-,72,1,,,,
73,-,MIYA,是你,-,38,5,,,,
74,-,FEARSTbeats,SAMURAI,-,74,1,,,,
75,-,嚴藝丹,人世太匆忙 (電視劇《蓮花樓》片尾曲),-,75,1,,,,
76,-,Teresa Teng,Yunagi (Remix),-,76,1,,,,
77,-,Will Gittens & Lorea,Weak (Acoustic),-,77,1,,,,
78,-,Ed Sheeran,Shape of You,-,11,41,94,2020-01-05,94,2020-01-05
79,-,Teresa Teng,酒醉的探戈 (Raw Mix),-,79,1,,,,
80,-,REIKO,No More,-,80,1,,,,
81,down,aespa,Better Things,36,8,3,,,,
82,-,Ed Sheeran,Thinking Out Loud,-,9,37,,,,
83,-,ReBeL Town,Onam Song,-,83,1,,,,
84,-,"Skinny Fabulous, Mr. Killa & Asa Bantan",Do What Yuh Want,-,84,1,,,,
85,-,Teresa Teng,Tokino Nagareni Miwo Makase (Remix),-,85,1,,,,
86,-,Wilson Ng,Life Goes On,-,86,1,,,,
87,-,TFBOYS,明天見,-,87,1,,,,
88,-,Cherry Ferrari,Night Before (Acoustic),-,88,1,,,,
89,-,A1 Trip & Dobi,Truthfully,-,89,1,,,,
90,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,16,32,,,,
91,-,Ed Sheeran,Perfect,-,5,109,73,2019-10-06,58,2019-10-20
92,-,NewJeans,"Beautiful Restriction (from ""A Time Called You"") [Music from The Netflix Series]",-,92,1,,,,
93,-,Caleb and Kelsey,Worthy of It All,-,93,1,,,,
94,-,1Kyne & Jiselle,On Fire,-,94,1,,,,
95,-,Kin Faux,Grain of Salt,-,95,1,,,,
96,-,Wilson Ng,Russian Doll,-,96,1,,,,
97,-,The Sky of Guitar,Secretly Obsessed,-,97,1,,,,
98,-,Mike Candys,Falling,-,98,1,,,,
99,-,Wilson Ng,我也難過的,-,99,1,,,,
100,-,Christina Perri,A Thousand Years,-,15,40,,,,
