Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),41,1,2,,,,
2,down,OneRepublic,I Ain't Worried,1,1,21,,,,
3,-,YOASOBI,The Blessing,-,3,1,,,,
4,up,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",4,4,8,,,,
5,up,周深,餘情 (電視劇《蒼蘭訣》蒼蘭主題曲),55,5,2,,,,
6,-,Harry Styles,Late Night Talking,-,6,6,,,,
7,-,Masayoshi Soken,Scream,-,7,1,,,,
8,down,Nicky Youre & Dazy,Sunroof,3,3,12,,,,
9,up,IVE,After LIKE,90,2,7,,,,
10,-,Lewis Capaldi,Forget Me,-,10,2,,,,
11,up,BLACKPINK,Pink Venom,70,1,8,,,,
12,up,JVKE,Golden Hour,78,6,7,,,,
13,up,Ed Sheeran,Shape of You,14,11,37,94,2020-01-05,94,2020-01-05
14,-,TREASURE,HELLO,-,14,1,,,,
15,up,Ed Sheeran,Thinking Out Loud,15,9,32,,,,
16,down,BLACKPINK,Shut Down,5,1,4,,,,
17,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,3,18,,,,
18,-,Masayoshi Soken,White Stone Black,-,18,1,,,,
19,up,Esther Yu,失憶 (影視劇《蒼蘭訣》插曲),84,19,4,,,,
20,up,張遠,嘉賓,64,4,44,,,,
21,-,EXID,FIRE,-,21,1,,,,
22,-,Liu,Ringtone Drop (Radio Edit),-,22,2,,,,
23,-,Stray Kids,CASE 143,-,14,1,,,,
24,up,Charlie Puth & Jung Kook,Left and Right,26,1,16,,,,
25,up,Elton John & Britney Spears,Hold Me Closer,73,1,7,,,,
26,up,Sam Smith & Kim Petras,Unholy,49,5,3,,,,
27,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",6,4,51,,,,
28,down,John Legend,All of Me,7,6,46,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,7,48,,,,
30,down,テイラー・スウィフト,Blank Space,9,5,39,,,,
31,down,Adele,Hello,10,10,36,,,,
32,down,Pharrell Williams,Happy (Oktoberfest Mix),12,11,34,,,,
33,-,Fox Hu,那些年,-,31,2,,,,
34,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",13,9,34,,,,
35,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,51,,,,
36,up,Bon Jovi,It's My Life,75,36,9,,,,
37,-,SEULGI,28 Reasons,-,37,1,,,,
38,-,lullaboy,Shortcut To Heaven,-,38,1,,,,
39,-,Wonder Girls,Nobody (Korean Version),-,39,1,,,,
40,-,Eric Chou,The Chaos After You,-,20,4,,,,
41,up,Harry Styles,As It Was,56,1,26,,,,
42,-,Westlife,Fool Again,-,42,1,,,,
43,-,SEVENTEEN,Mansae,-,43,1,,,,
44,-,Sasha Sloan,Dancing With Your Ghost,-,40,9,,,,
45,up,井胧 & 井迪,彼岸 (影視劇《蒼蘭訣》插曲),63,45,2,,,,
46,-,Fish Leong,慢冷,-,46,6,,,,
47,-,Marshmello & Khalid,Numb,-,18,3,,,,
48,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,5,1,,,,
49,-,超级可能,"往事不再如烟 (feat. Bunny, 文空 & 甜甜)",-,49,1,,,,
50,up,NMIXX,DICE,80,50,2,,,,
51,-,Coolio,C U When U Get There (feat. 40 Thevz),-,51,1,,,,
52,-,a-ha,Take on Me (2016 Remastered),-,52,1,,,,
53,-,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",-,53,1,,,,
54,-,Modern Talking,Brother Louie,-,54,1,,,,
55,-,Elly Mazlein,Sabarlah Hati,-,55,1,,,,
56,-,A-Lin,Best Friend,-,1,12,,,,
57,up,JJ Lin,Those Were the Days (JJ20 Edition),97,36,3,,,,
58,-,Park Se Jun & KIM MIN JI,Love Poem,-,58,1,,,,
59,-,Sure Sure,123,-,59,1,,,,
60,-,Jay Chou,Still Wandering,-,4,6,,,,
61,-,Turk-Tech,Hamilton (F1 Champion Radio Edit),-,61,1,,,,
62,up,G.E.M.,THE SKY,92,22,3,,,,
63,-,Stray Kids,"3RACHA (Bang Chan, Changbin, HAN)",-,63,1,,,,
64,-,Park Se Jun,You and My Secret,-,64,1,,,,
65,-,Amr Diab,Odam Oyoonak,-,65,1,,,,
66,-,BIGBANG,Fantastic Baby,-,66,1,,,,
67,-,雪二,漸冷,-,25,3,,,,
68,-,Kenny Beats,Family Tree,-,68,1,,,,
69,-,きゃりーぱみゅぱみゅ,一心同体,-,69,1,,,,
70,-,9m88 & Oddisee,Friend Zone (feat. starRo),-,70,1,,,,
71,-,周深,愛若琉璃 (電視劇《琉璃美人煞》推廣曲),-,71,1,,,,
72,-,George Lam & Sally Yeh,愛到分離仍是愛,-,72,1,,,,
73,-,n X t - sister duo,Kanave Kanave (English Mix),-,73,1,,,,
74,up,Ed Sheeran,Celestial,82,39,2,,,,
75,-,Tim McGraw,Gravity,-,75,1,,,,
76,-,Motiversity & Bobby Maximus,Keep Grinding (Motivational Speech),-,76,1,,,,
77,-,New Creation Worship,Everlasting,-,11,5,,,,
78,-,Arunachala,To Begin,-,78,1,,,,
79,-,DJ Jawai & Raffa Affar,Cinta Sampai Mati (DJ Jawai Remix),-,79,1,,,,
80,-,Avantasia,Sign of the Cross,-,80,1,,,,
81,-,Zhou Shen,花开忘忧,-,54,2,,,,
82,-,LBI利比,小城夏天,-,31,3,,,,
83,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,16,29,,,,
84,-,Johnsam Joyson,Enna Naan,-,84,1,,,,
85,-,Leslie Cheung,The Way We Were (Live),-,85,1,,,,
86,-,游美齡,上深的願望(台視60周年台慶大戲《美麗人生》片尾曲) (feat. 蔣三省),-,86,1,,,,
87,-,Ásgeir,King and Cross,-,87,1,,,,
88,-,"喵☆酱, 花玲 & Ju Huahua",If You Think of Me (Genshin Fansong),-,88,1,,,,
89,-,Leslie Cheung,Stories (Live),-,89,1,,,,
90,-,藤井 風,damn,-,73,1,,,,
91,-,HalaCG,Break Us,-,91,1,,,,
92,-,The Rose,Yes (feat. James Reid),-,92,1,,,,
93,-,Taylor Swift,This Love (Taylor’s Version),-,56,1,,,,
94,down,Ed Sheeran,Perfect,11,5,99,73,2019-10-06,58,2019-10-20
95,-,Becky G. & Daviles de Novelda,AMANTES,-,95,1,,,,
96,-,FRAMED,Glxck iml,-,96,1,,,,
97,-,Caracol Televisión & Guita,Fénix (Remix),-,97,1,,,,
98,down,Christina Perri,A Thousand Years,17,15,36,,,,
99,-,Leslie Cheung,夢到內河,-,99,1,,,,
100,-,Motiversity & Marcus Taylor,Underdog Mentality (Motivational Speech),-,100,1,,,,
