Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,6,1,23,,,,
2,-,JIN,Super Tuna,-,2,1,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,3,6,,,,
4,-,JIN,Abyss,-,1,1,,,,
5,-,YESUNG & Solar,After Love,-,5,1,,,,
6,-,LE SSERAFIM,ANTIFRAGILE,-,6,1,,,,
7,down,Sam Smith & Kim Petras,Unholy,5,5,5,,,,
8,-,JIN,Tonight,-,3,1,,,,
9,-,Taylor Swift,"Would've, Could've, Should've",-,9,1,,,,
10,-,CNBLUE,LET IT SHINE,-,10,1,,,,
11,up,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",12,4,10,,,,
12,-,Taylor Swift,The Great War,-,12,1,,,,
13,-,BTS,Run BTS,-,5,5,,,,
14,up,Stray Kids,CASE 143,22,14,3,,,,
15,-,Taylor Swift,Dear Reader,-,15,1,,,,
16,-,Taylor Swift,Bigger Than The Whole Sky,-,16,1,,,,
17,-,Taylor Swift,Glitch,-,17,1,,,,
18,-,Taylor Swift,High Infidelity,-,18,1,,,,
19,-,Taylor Swift,Paris,-,19,1,,,,
20,down,Harry Styles,Late Night Talking,16,6,8,,,,
21,up,張遠,嘉賓,27,4,46,,,,
22,down,MAMAMOO,"1,2,3 Eoi!",1,1,2,,,,
23,-,(G)I-DLE,Nxde,-,9,1,,,,
24,down,Nicky Youre & Dazy,Sunroof,3,3,14,,,,
25,-,JVKE,Golden Hour,-,6,8,,,,
26,-,Troye Sivan,Angel Baby,-,3,42,,,,
27,down,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),15,1,4,,,,
28,-,TWICE,Talk that Talk,-,5,6,,,,
29,down,BLACKPINK,Pink Venom,21,1,10,,,,
30,down,Charlie Puth & Jung Kook,Left and Right,28,1,18,,,,
31,down,YOASOBI,The Blessing,10,3,3,,,,
32,-,BGYO,Magnet,-,23,1,,,,
33,-,Leo Ku & Mischa Ip,樓下有人,-,33,1,,,,
34,-,ITZY,Boys Like You,-,34,1,,,,
35,-,Justin Bieber,Ghost,-,8,24,62,2021-03-28,62,2021-03-28
36,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,30,1,,,,
37,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,7,49,,,,
38,-,Gayle,abcdefu,-,6,13,,,,
39,down,Harry Styles,As It Was,36,1,28,,,,
40,down,MAMAMOO,ILLELLA,2,2,2,,,,
41,-,Rema & Selena Gomez,Calm Down,-,3,2,,,,
42,-,Stacey Kent,Shall We Dance?,-,42,1,,,,
43,-,D4DJ ALL STARS,LOVE!HUG!GROOVY!!,-,43,1,,,,
44,-,D.O.,Bite,-,44,1,,,,
45,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,3,19,,,,
46,-,Yutong Wang,劫,-,46,1,,,,
47,-,Måneskin,Beggin,-,5,21,,,,
48,-,Taaruk Raina,Kho Gaye,-,48,1,,,,
49,-,Elton John & Britney Spears,Hold Me Closer,-,1,8,,,,
50,-,Akon,Be With You,-,50,1,,,,
51,-,"Anurag Saikia, Vivek Hariharan, Jonita Gandhi, Neha Karode & Raj Shekhar",Pipni,-,51,1,,,,
52,-,胡歌,風起時 (電視劇《琅琊榜》主題曲),-,52,1,,,,
53,-,Jay Chou,Cold Hearted,-,14,4,,,,
54,-,j-hope,Music Box : Reflection,-,30,2,,,,
55,-,Liu Zhe,畢竟深愛過,-,39,3,,,,
56,-,半噸兄弟,問,-,56,1,,,,
57,-,Wings & Search,Gemuruh,-,57,1,,,,
58,-,Kid Francescoli,Nopalitos,-,58,1,,,,
59,-,Benson Boone,In The Stars,-,59,2,,,,
60,-,Kaho Hung,活誰的命 (電影《正義迴廊》主題曲),-,60,1,,,,
61,-,Hillsong Worship,So You Would Come (Live),-,26,1,,,,
62,-,Kang Huh Dalrim,Day and Day,-,62,1,,,,
63,-,Reuby,My Sunshine,-,63,1,,,,
64,-,SWAGE,Got It,-,64,1,,,,
65,-,Alter Bridge,Open Your Eyes (feat. The Parallax Orchestra) [Live],-,65,1,,,,
66,-,JIN,Yours,-,1,7,,,,
67,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,40,,,,
68,-,Alter Bridge,The End Is Here (feat. The Parallax Orchestra) [Live],-,68,1,,,,
69,-,BUMP OF CHICKEN feat. HATSUNE MIKU,Ray,-,69,1,,,,
70,-,Soph T.,他来时的脚步,-,70,1,,,,
71,-,MISIA,逢いたくていま,-,71,1,,,,
72,-,Lamb of God,Set to Fail,-,72,1,,,,
73,-,李昀銳,我般逍遥,-,73,1,,,,
74,-,Mokita,With You,-,74,1,,,,
75,-,Eric Chou,學著愛,-,75,1,,,,
76,-,Alter Bridge,Words Darker Than Their Wings (feat. The Parallax Orchestra) [Live],-,76,1,,,,
77,-,G.E.M.,ME & YOU,-,61,2,,,,
78,-,"Orquesta Rodolfo Biagi, Hugo Duval, Roberto Rufino & Alejandro Romay",En El Lago Azul,-,78,1,,,,
79,-,"Harris Jayaraj, Jessie Gift, KK, Shreya Ghoshal & Saindhavi",Andangakka,-,79,1,,,,
80,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,32,,,,
81,-,Saevom,"꽃, 그대 (with 전소현)",-,81,1,,,,
82,-,Joji,Glimpse of Us,-,2,17,,,,
83,-,Mike Batt,Lady of the Dawn,-,83,1,,,,
84,-,Alter Bridge,Waters Rising (feat. The Parallax Orchestra) [Live],-,84,1,,,,
85,-,Portugal. The Man,The Sun,-,85,1,,,,
86,-,V & JIN,It's Definitely You,-,21,2,,,,
87,-,Fran,摔碎 (《華燈初上》插曲) [feat. 鳳小岳],-,87,1,,,,
88,-,巴大雄,那位太太,-,88,1,,,,
89,-,CCO,Molecular Cloud,-,89,1,,,,
90,-,Carlos Di Sarli,Don Juan,-,90,1,,,,
91,-,Portugal. The Man,People Say,-,91,1,,,,
92,-,Maymay Entrata,Puede Ba (feat. Viktoria),-,92,1,,,,
93,-,松井江,Supernova,-,93,1,,,,
94,-,"豊前江,松井江",明け暗れ刻,-,94,1,,,,
95,down,BLACKPINK,Shut Down,19,1,6,,,,
96,-,Billie Eilish,you should see me in a crown,-,96,1,,,,
97,-,Carlos Di Sarli,Viviani,-,97,1,,,,
98,-,Adi Oasis,Get it Got it,-,98,1,,,,
99,-,IVE,Queen of Hearts,-,99,1,,,,
100,-,2Pac,Me Against the World (feat. Dramacydal),-,100,1,,,,
