Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,1,1,,,,
2,-,RYEOWOOK,It's okay,-,2,1,,,,
3,-,Rema & Selena Gomez,Calm Down,-,3,37,,,,
4,-,KUN,Spotlight,-,4,1,,,,
5,-,Maher Zain,Rahmatun Lil’Alameen,-,3,20,,,,
6,-,BGYO,Bulalakaw,-,6,1,,,,
7,down,LE SSERAFIM,Perfect Night,1,1,5,,,,
8,-,Park Bom,I (feat. DAWN),-,8,1,,,,
9,-,Zhou Shen,I'm A Star (Mandarin Single Version),-,9,1,,,,
10,down,Jung Kook & Jack Harlow,3D,9,1,9,,,,
11,down,Unknown,What Was I Made For?,3,1,16,,,,
12,-,Tate McRae,greedy,-,11,7,,,,
13,-,lil meow on da beat,iPhone Cat :3,-,13,1,,,,
14,-,milet,Anytime Anywhere,-,14,1,,,,
15,-,アイナ・ジ・エンド,アイコトバ,-,15,1,,,,
16,-,Dreamcatcher,OOTD,-,16,1,,,,
17,-,Park Eunbin,Open Your Eyes (from 'CASTAWAY DIVA' Original Soundtrack),-,17,1,,,,
18,-,G.E.M.,Infinite,-,8,1,,,,
19,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,65,,,,
20,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,17,26,2019-10-06,26,2019-10-06
21,down,Jung Kook,Standing Next to You,14,1,4,,,,
22,down,Taylor Swift,Cruel Summer,8,1,20,,,,
23,-,Gawr Gura,Tokyo Wabi-Sabi Lullaby,-,23,1,,,,
24,down,WINTER,Voyage,6,6,2,,,,
25,-,周深,过客,-,25,1,,,,
26,-,Coldplay,A Sky Full of Stars,-,2,34,,,,
27,-,于文文,體面,-,27,6,,,,
28,-,コールドプレイ,パラダイス,-,9,4,,,,
29,down,Boon Hui Lu,Till the End,5,5,3,,,,
30,down,YOASOBI,Biri-Biri,25,25,2,,,,
31,-,Coldplay X BTS,My Universe,-,1,28,,,,
32,-,周深,借夢(《寧安如夢》電視劇“夢”主題曲),-,29,2,,,,
33,down,Ado,unravel,10,10,2,,,,
34,-,王鹤棣 & 朴鲨,海边探戈,-,21,2,,,,
35,-,Jung Kook,Too Sad to Dance,-,10,3,,,,
36,-,希林娜依高,云的味道,-,36,1,,,,
37,-,King Gnu,SPECIALZ,-,11,2,,,,
38,-,SUPER JUNIOR-YESUNG,Find the Sunlight,-,21,1,,,,
39,-,DEAN,DIE 4 YOU,-,39,1,,,,
40,-,Zhou Shen,我以渺小爱你 (环保公益纪实节目 《一路前行》 主题曲),-,40,1,,,,
41,-,Mahim Ahmed,Rossa Palestina Italian Pro Palestinian,-,41,1,,,,
42,-,Trouble Maker,Trouble Maker,-,42,1,,,,
43,-,aespa,Drama,-,24,2,,,,
44,-,槇原敬之,もう恋なんてしない,-,44,1,,,,
45,-,YOASOBI,勇者,-,45,1,,,,
46,-,趙露思,Whatever,-,12,3,,,,
47,-,Daddy Yankee,BONITA,-,47,1,,,,
48,-,Gucci Mane,Cold (feat. B.G. & Mike WiLL Made-It),-,48,1,,,,
49,-,告五人,愛人錯過,-,27,2,,,,
50,-,Miusa,Bon Bon,-,50,1,,,,
51,-,The Rose,Back To Me,-,51,1,,,,
52,-,王晰,玫瑰,-,52,1,,,,
53,-,Old Gods of Asgard,Take Control,-,53,1,,,,
54,-,Chewie Melodies,Bliss (Piano Ver.),-,54,1,,,,
55,-,"Vidyasagar, Pa. Vijay, S.P. Balasubrahmanyam & Sadhana Sargam","Athi Athikka (From ""Aathi"")",-,55,1,,,,
56,-,黄霄云,冥冥,-,56,1,,,,
57,-,Ahmed Spins,Anchor Point (feat. Stevo Atambire),-,19,2,,,,
58,-,James Liam Figueroa,"Frieren, Mage of Millenia",-,58,1,,,,
59,-,NewJeans,Our Night is more beautiful than your Day,-,14,1,,,,
60,-,Teya Dora,Džanum (Sped Up),-,60,1,,,,
61,-,Rammstein,Adieu (RMX by Richard Z. Kruspe),-,61,1,,,,
62,-,Linying,Happiness,-,62,1,,,,
63,-,Ado,風のゆくえ,-,63,1,,,,
64,-,Brave New World,Retain,-,64,1,,,,
65,-,Angeline Quinto,"Pagbigyang Muli (From ""Linlang"")",-,65,1,,,,
66,-,"SHAX, Tea Party, Sparkling & LA LIMA",Your Sign,-,66,1,,,,
67,-,Dani J,Seven,-,67,1,,,,
68,-,黃子韜 & YungK2,我放棄,-,68,1,,,,
69,-,Laufey,Christmas Dreaming,-,69,1,,,,
70,-,Luude,Down Under (feat. Colin Hay),-,70,1,,,,
71,-,Deranged Day,Vertigo,-,71,1,,,,
72,-,Surfaces,Baby Blue,-,72,1,,,,
73,-,A V I A N D,Sousou no Frieren (Frieren The Slayer Theme),-,73,1,,,,
74,-,Chris de Burgh,A Spaceman Came Travelling,-,74,1,,,,
75,-,Taylor Swift,Bad Blood (Taylor's Version),-,27,1,,,,
76,-,"G.V. Prakash Kumar, Naresh Iyer, Shreya Ghoshal & Haricharan",Unn Perai Sollum,-,76,1,,,,
77,-,Samuel Hui,鐵塔凌雲,-,77,1,,,,
78,-,Miriam Makeba,Liwa Wechi,-,78,1,,,,
79,-,王者荣耀,永远的长安城,-,79,1,,,,
80,-,하슬,Plastic Candy,-,80,1,,,,
81,-,MOLY & Hoobastank,The Reason (Latin Version),-,78,2,,,,
82,-,Binz,Hit Me Up (feat. Nomovodka),-,82,1,,,,
83,-,A Foreign Affair,Control,-,83,1,,,,
84,-,Zeno Roth,Love in Your Eyes,-,84,1,,,,
85,-,Spice Girls,Wannabe (Radio Edit),-,85,1,,,,
86,-,Kyau & Albert,Otherworld (Extended Mix),-,86,1,,,,
87,-,Miriam Makeba,Liwa Wechi,-,87,1,,,,
88,-,Cool Million,Brand New Day (feat. Shaila Prospere),-,88,1,,,,
89,-,Lucia y Valdemar - Gitanerias Flamenco,Danza Arabe (Zambra),-,89,1,,,,
90,-,Super Simple Songs,There's a Hole in the Bottom of the Sea,-,90,1,,,,
91,-,Kirk Ross,In a Word,-,91,1,,,,
92,-,アヌーナ & マイケル・マッグリン,Ever Come to an End (feat. Lauren McGlynn),-,92,1,,,,
93,-,Imanbek & BYOR,Belly Dancer (LUM!X Remix),-,93,1,,,,
94,-,Robin Storm,Let Me Be Your Man,-,94,1,,,,
95,-,小寺可南子,Immaculate,-,95,1,,,,
96,-,Patrick Cowley & Purple Disco Machine,Menergy (feat. Sylvester) [Purple Disco Machine Remix],-,96,1,,,,
97,-,LBI ratio,日落风起 (男版),-,97,1,,,,
98,-,Deranged Day,Painless,-,98,1,,,,
99,-,Luxid,Little Match Girl,-,99,1,,,,
100,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,7,56,,,,
