Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,4,,,,
2,up,Dua Lipa,Dance The Night,3,2,8,,,,
3,up,Jacky Cheung,又十年,5,3,14,,,,
4,-,MAMAMOO+,dangdang,-,4,1,,,,
5,up,FIFTY FIFTY,Cupid (Twin Version),6,2,19,,,,
6,-,CoCo Lee & 王泽鹏,永不失联的爱 (Live),-,1,4,,,,
7,up,Miley Cyrus,Flowers,34,1,29,,,,
8,up,NewJeans,ETA,14,8,2,,,,
9,-,MAMAMOO+,Starry Sea,-,9,1,,,,
10,-,MAMAMOO+,I LIKE THIS,-,10,1,,,,
11,down,NewJeans,Super Shy,7,5,5,,,,
12,up,承桓,我會等,17,2,16,,,,
13,-,MAMAMOO+,Intro : Two Rabbits,-,13,1,,,,
14,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,64,7,5,,,,
15,-,Zhou Shen,田埂五月风,-,15,1,,,,
16,-,MAMAMOO+,Save Me,-,9,2,,,,
17,up,NewJeans,ASAP,23,17,2,,,,
18,-,Unknown,What Was I Made For?,-,1,3,,,,
19,down,Jung Kook & Latto,Seven,2,1,4,,,,
20,-,Jain,Makeba (Ian Asher Remix),-,20,1,,,,
21,-,Zhou Shen,胡同少年志,-,21,1,,,,
22,-,Zhou Shen,最珍贵的你,-,22,1,,,,
23,down,NDPeeps,"Shine Your Light (feat. 53a, The Island Voices, lewloh, 王儷婷, ShiGGa Shay, Iman Fandi & Lineath)",20,1,3,,,,
24,-,Kwon Eun Bi,The Flash,-,24,1,,,,
25,up,MINSEO,Perhaps Love,61,17,2,,,,
26,-,Ed Sheeran,Boat,-,19,6,,,,
27,up,The Weeknd & Ariana Grande,Die For You (Remix),40,6,10,,,,
28,-,ENHYPEN,BLOSSOM,-,28,1,,,,
29,-,サザンオールスターズ,歌えニッポンの空,-,29,1,,,,
30,-,CHEN,FREE WORLD,-,30,1,,,,
31,-,Maher Zain,Rahmatun Lil’Alameen,-,3,19,,,,
32,-,The Weeknd,Blinding Lights,-,3,70,94,2019-12-01,1,2020-03-01
33,up,Coldplay,A Sky Full of Stars,45,2,31,,,,
34,-,CoCo Lee,Before I Fall In Love,-,2,3,,,,
35,-,Taylor Swift,Enchanted (Taylor's Version),-,9,2,,,,
36,-,(G)I-DLE,Queencard,-,5,9,,,,
37,-,CoCo Lee,Di Da Di,-,37,2,,,,
38,-,Travis Scott,MELTDOWN,-,38,1,,,,
39,up,JISOO,FLOWER,53,1,19,,,,
40,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,40,1,,,,
41,-,Sia,Cheap Thrills,-,38,3,,,,
42,-,阿冗,你的答案,-,16,53,,,,
43,-,RAGHAV,Desperado (feat. TESHER),-,43,1,,,,
44,-,小咪,我走後 (發行版),-,13,1,,,,
45,-,VIVIZ,Spoiler,-,45,1,,,,
46,down,Punch,Keep Me Busy,15,11,3,,,,
47,-,Hana Hope,flowers,-,47,1,,,,
48,-,Jung Seung Hwan,Get To You,-,48,3,,,,
49,-,Songsiso,Cheques,-,49,1,,,,
50,-,CoCo Lee,我依然是你的情人,-,6,3,,,,
51,-,ENHYPEN,Bite Me,-,20,3,,,,
52,-,NewJeans,OMG,-,1,18,,,,
53,-,SEVENUS,In a Dream,-,53,1,,,,
54,-,Cafe De Anatolia & Lino Tenerife,Luxor (Organic Mix) [Mixed] [Mixed],-,54,1,,,,
55,-,SZA,Kill Bill (feat. Doja Cat),-,55,1,,,,
56,-,ヨン・ジュンヒョン,Love Song,-,56,1,,,,
57,-,Taylor Swift,Love Story (Taylor's Version),-,2,10,18,2021-02-21,18,2021-02-21
58,-,SEVENUS,Wonder Land,-,58,1,,,,
59,-,Siti Nordiana,Arah Cinta,-,59,1,,,,
60,-,Jacky Cheung,愛是永恆,-,60,1,,,,
61,-,shazza,BUTTONS (feat. Kidmeddling),-,61,1,,,,
62,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,7,15,,,,
63,-,SEVENUS,Summer Ride,-,63,1,,,,
64,-,Dream! & Yung Gravy,Everest,-,64,1,,,,
65,up,Jacky Cheung,我應該,76,14,4,,,,
66,-,Furkan Dulda & Cafe De Anatolia,Love in Anatolia (Ed Noodle Remix),-,66,1,,,,
67,-,(G)I-DLE,Hann (Alone),-,67,1,,,,
68,-,秋原依,字字句句,-,68,1,,,,
69,-,Marsig & Cafe De Anatolia,Hero's Journey,-,69,1,,,,
70,-,Sayfalse,Blind Eyes,-,70,1,,,,
71,-,Normandie,Blood In The Water,-,71,1,,,,
72,-,"Shabir, Sezairi, Shye & Linying",The Road Ahead,-,1,14,,,,
73,-,saixse,Malampagi (feat. MK K-Clique) [Remix],-,45,1,,,,
74,-,Amal Nemer & Cafe De Anatolia,Qamar,-,74,1,,,,
75,-,Jiayun Yu,天天,-,75,1,,,,
76,-,時代少年團,樓外樓,-,76,1,,,,
77,-,Putri Ariani,Loneliness,-,77,1,,,,
78,-,ChoCo,最初的爱 (电视剧《我的人间烟火》推广曲),-,78,1,,,,
79,-,Lostvitaly & Cafe De Anatolia,Mandala,-,79,1,,,,
80,-,Kumi Koda,BLACK WINGS,-,80,1,,,,
81,-,Bonnie McKee,SLAY,-,81,1,,,,
82,-,叶朝明,点虫虫,-,82,1,,,,
83,-,Alexander Stewart,Halo,-,83,1,,,,
84,-,张俊波,一半清醒一半醉,-,84,1,,,,
85,-,寺山善也,The Great Sunlight - Dhalsim's Theme,-,85,1,,,,
86,-,河合奈保子,THROUGH THE WINDOW ~月に降る雪~,-,86,1,,,,
87,-,Marley Bleu,unintentional (feat. Pink Sweat$),-,87,1,,,,
88,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",All My Boast Is In Jesus,-,88,1,,,,
89,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,89,1,,,,
90,-,Liu Wen Zheng,諾言,-,90,1,,,,
91,-,Meghan Trainor,Mother (Ellis Remix),-,91,1,,,,
92,-,河合奈保子,コントロール,-,92,1,,,,
93,-,CoCo Lee,Innuendo 2019,-,93,1,,,,
94,-,Liu Yu Ning,风衣 (电视剧《我的人间烟火》情感主题曲),-,94,1,,,,
95,-,Jasmine Thompson,Willow,-,95,1,,,,
96,-,Nightbirde,It's Ok,-,10,3,,,,
97,-,音樂磁場,想要你也難不想你也難,-,97,1,,,,
98,-,Teee dollar & Shoday,Double XL (feat. Billirano) [Sped Up],-,98,1,,,,
99,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,99,1,,,,
100,-,河合奈保子,唇のプライバシー,-,100,1,,,,
