Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,JAY B,SOMO: FUME - EP,1,1,145,,,,
2,up,YUGYEOM,Point Of View: U,2,1,154,,,,
3,up,Destiny's Child,#1's,3,2,242,,,,
4,up,Def,LOVE. - EP,4,1,123,,,,
5,up,Whitney Houston,The Ultimate Collection,5,1,219,,,,
6,up,ILLSLICK,No Apologies,6,2,231,,,,
7,up,Def,abanadoned love. - EP,7,1,86,,,,
8,up,Khalid,American Teen,8,4,239,,,,
9,up,YUGYEOM,TRUST ME,9,1,19,,,,
10,up,Mariah Carey,Caution,10,5,232,,,,
11,up,Jeff Bernat,She Loves Me Not - EP,11,5,235,,,,
12,up,Daniel Caesar,Freudian,12,6,235,,,,
13,up,Chris Brown,Royalty (Deluxe Version),13,8,234,,,,
14,up,Jeff Bernat,The Gentleman Approach,14,7,236,,,,
15,up,The Weeknd,"My Dear Melancholy,",15,8,239,78,2019-12-01,73,2021-04-04
16,up,Khalid,Free Spirit,16,10,240,,,,
17,up,Pink Sweat$,The Prelude - EP,18,4,192,,,,
18,down,Usher,Confessions (Expanded Edition),17,16,236,,,,
19,up,S1rinat,F1rst - EP,20,3,125,,,,
20,up,D Gerrard,Zero - EP,21,13,238,,,,
21,down,The Weeknd,Dawn FM,19,1,124,,,,
22,up,Offshore,Scene #2 - EP,22,1,214,,,,
23,up,John Legend,Darkness and Light,23,17,242,,,,
24,up,Various Artists,21 Classic R&B Hits,24,18,236,,,,
25,up,Alicia Keys,HERE (Deluxe Version),25,19,239,,,,
26,up,The Weeknd,Starboy,26,1,235,65,2019-12-08,35,2021-02-14
27,up,SZA,SOS,38,21,50,,,,
28,down,John Legend,Love In the Future,27,22,241,,,,
29,down,Destiny's Child,Love Songs,28,22,176,,,,
30,down,Boney M.,The Greatest Hits,29,19,239,,,,
31,down,Whee In,WHEE - EP,30,3,128,,,,
32,down,Joji,In Tongues - EP,31,26,231,,,,
33,down,Whitney Houston,Live: Her Greatest Performances,32,21,233,,,,
34,down,Doja Cat,Hot Pink,33,10,201,18,2019-11-10,10,2020-03-08
35,down,XL Step,3 7 21.5,34,25,239,,,,
36,up,LeeHi,4 ONLY,51,5,39,,,,
37,up,Leona Lewis,Spirit,37,27,241,,,,
38,down,The Weeknd,The Highlights,36,21,101,34,2021-02-07,15,2021-02-14
39,up,Mac Ayres,Drive Slow,39,30,215,,,,
40,up,Zion.T,OO,40,31,232,,,,
41,up,"Earth, Wind & Fire","The Essential Earth, Wind & Fire",41,32,242,,,,
42,up,Tuxedo,Tuxedo,42,33,240,,,,
43,-,Prince,The Very Best of Prince,-,43,13,63,2020-04-26,63,2020-04-26
44,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),43,29,241,,,,
45,up,Daniel Caesar,CASE STUDY 01,46,45,19,,,,
46,up,Tina Turner,All the Best: The Hits,49,37,17,,,,
47,-,The Weeknd,After Hours,-,1,214,4,2020-02-23,1,2020-03-29
48,down,Rini,After the Sun - EP,44,35,135,,,,
49,down,H 3 F,Chalawan Sound,47,47,8,,,,
50,-,James Brown,20 All-Time Greatest Hits!,-,49,8,,,,
51,-,LEO,COME CLOSER - EP,-,6,7,,,,
52,down,Pink Sweat$,PINK PLANET,48,45,39,98,2021-02-14,49,2021-02-21
53,-,Cheryl Lynn,The Best of Cheryl Lynn: Got to Be Real,-,53,1,,,,
