Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,JAY B,SOMO: FUME - EP,1,1,141,,,,
2,up,YUGYEOM,Point Of View: U,2,1,150,,,,
3,up,Destiny's Child,#1's,3,2,238,,,,
4,up,Def,LOVE. - EP,4,1,119,,,,
5,up,Whitney Houston,The Ultimate Collection,5,1,215,,,,
6,up,ILLSLICK,No Apologies,10,2,227,,,,
7,down,Def,abanadoned love. - EP,6,1,82,,,,
8,up,Khalid,American Teen,8,4,235,,,,
9,down,YUGYEOM,TRUST ME,7,1,15,,,,
10,down,Mariah Carey,Caution,9,5,228,,,,
11,up,Daniel Caesar,Freudian,15,6,231,,,,
12,up,The Weeknd,After Hours,13,1,212,4,2020-02-23,1,2020-03-29
13,down,Chris Brown,Royalty (Deluxe Version),11,8,230,,,,
14,up,Jeff Bernat,The Gentleman Approach,14,7,232,,,,
15,up,The Weeknd,"My Dear Melancholy,",16,8,235,78,2019-12-01,73,2021-04-04
16,down,Khalid,Free Spirit,12,10,236,,,,
17,up,Usher,Confessions (Expanded Edition),20,16,232,,,,
18,up,The Weeknd,Starboy,25,1,231,65,2019-12-08,35,2021-02-14
19,down,Pink Sweat$,The Prelude - EP,17,4,188,,,,
20,down,S1rinat,F1rst - EP,18,3,121,,,,
21,down,D Gerrard,Zero - EP,19,13,234,,,,
22,down,Offshore,Scene #2 - EP,21,1,210,,,,
23,down,John Legend,Darkness and Light,22,17,238,,,,
24,down,Various Artists,21 Classic R&B Hits,23,18,232,,,,
25,down,Alicia Keys,HERE (Deluxe Version),24,19,235,,,,
26,up,Destiny's Child,Love Songs,26,22,172,,,,
27,up,Boney M.,The Greatest Hits,28,19,235,,,,
28,up,Whee In,WHEE - EP,29,3,124,,,,
29,up,Joji,In Tongues - EP,30,26,227,,,,
30,up,Doja Cat,Hot Pink,31,10,197,18,2019-11-10,10,2020-03-08
31,up,SZA,SOS,44,21,46,,,,
32,up,XL Step,3 7 21.5,32,25,235,,,,
33,up,Leona Lewis,Spirit,33,27,237,,,,
34,up,Jeff Bernat,She Loves Me Not - EP,43,5,231,,,,
35,down,Mac Ayres,Drive Slow,34,30,211,,,,
36,down,Zion.T,OO,35,31,228,,,,
37,down,"Earth, Wind & Fire","The Essential Earth, Wind & Fire",36,32,238,,,,
38,down,Tuxedo,Tuxedo,37,33,236,,,,
39,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),38,29,237,,,,
40,down,The Weeknd,The Highlights,39,21,97,34,2021-02-07,15,2021-02-14
41,down,Mariah Carey,Portrait,27,27,2,,,,
42,-,TLC,20,-,42,10,,,,
43,down,Rini,After the Sun - EP,40,35,131,,,,
44,-,Anita Baker,The Best of Anita Baker,-,44,4,,,,
45,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,41,36,229,,,,
46,-,Timethai,Every Time,-,35,6,,,,
47,-,Alicia Keys,As I Am (Expanded Edition),-,47,5,,,,
48,down,Whitney Houston,Live: Her Greatest Performances,47,21,229,,,,
49,-,Los Retros,Retrospect - EP,-,49,1,,,,
50,up,Roberta Flack,First Take (Deluxe Edition),52,50,2,,,,
51,up,Sade,The Ultimate Collection (Remastered),51,29,219,,,,
52,-,LUSS,One For the Road,-,24,25,,,,
53,down,LEO,COME CLOSER - EP,42,6,4,,,,
54,-,Kali Uchis,Por Vida,-,54,1,,,,
