Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,YUGYEOM,Point Of View: U,9,1,152,,,,
2,up,Destiny's Child,#1's,2,2,240,,,,
3,up,JAY B,SOMO: FUME - EP,7,1,143,,,,
4,up,Def,LOVE. - EP,14,1,121,,,,
5,down,Whitney Houston,The Ultimate Collection,1,1,217,,,,
6,down,ILLSLICK,No Apologies,3,2,229,,,,
7,down,Def,abanadoned love. - EP,4,1,84,,,,
8,down,Khalid,American Teen,5,4,237,,,,
9,down,YUGYEOM,TRUST ME,6,1,17,,,,
10,down,Mariah Carey,Caution,8,5,230,,,,
11,down,Jeff Bernat,She Loves Me Not - EP,10,5,233,,,,
12,down,Chris Brown,Royalty (Deluxe Version),11,8,232,,,,
13,down,Jeff Bernat,The Gentleman Approach,12,7,234,,,,
14,down,The Weeknd,"My Dear Melancholy,",13,8,237,78,2019-12-01,73,2021-04-04
15,up,Daniel Caesar,Freudian,43,6,233,,,,
16,up,The Weeknd,Dawn FM,38,1,122,,,,
17,down,Pink Sweat$,The Prelude - EP,15,4,190,,,,
18,down,S1rinat,F1rst - EP,16,3,123,,,,
19,down,D Gerrard,Zero - EP,17,13,236,,,,
20,down,Offshore,Scene #2 - EP,18,1,212,,,,
21,down,John Legend,Darkness and Light,19,17,240,,,,
22,down,Various Artists,21 Classic R&B Hits,20,18,234,,,,
23,down,Alicia Keys,HERE (Deluxe Version),21,19,237,,,,
24,down,John Legend,Love In the Future,22,22,239,,,,
25,down,Destiny's Child,Love Songs,23,22,174,,,,
26,down,Boney M.,The Greatest Hits,24,19,237,,,,
27,down,Whee In,WHEE - EP,25,3,126,,,,
28,down,Joji,In Tongues - EP,26,26,229,,,,
29,down,Whitney Houston,Live: Her Greatest Performances,27,21,231,,,,
30,down,Doja Cat,Hot Pink,28,10,199,18,2019-11-10,10,2020-03-08
31,down,XL Step,3 7 21.5,30,25,237,,,,
32,down,Leona Lewis,Spirit,31,27,239,,,,
33,-,lofi,S t u p i n u t s - EP,-,33,1,,,,
34,down,Mac Ayres,Drive Slow,32,30,213,,,,
35,down,Zion.T,OO,33,31,230,,,,
36,up,Prince,ART OFFICIAL AGE,51,36,104,,,,
37,down,"Earth, Wind & Fire","The Essential Earth, Wind & Fire",35,32,240,,,,
38,down,Tuxedo,Tuxedo,36,33,238,,,,
39,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),37,29,239,,,,
40,down,The Weeknd,The Highlights,39,21,99,34,2021-02-07,15,2021-02-14
41,up,Rini,After the Sun - EP,41,35,133,,,,
42,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,42,36,231,,,,
43,down,LEO,COME CLOSER - EP,34,6,6,,,,
44,down,SZA,SOS,29,21,48,,,,
45,-,Ali Gatie,All the Things I Wish I Said,-,45,1,,,,
46,-,Brian McKnight,20th Century Masters - The Millennium Collection: The Best of Brian McKnight,-,46,1,,,,
47,-,The Isley Brothers,Live It Up (Bonus Track Version),-,47,1,,,,
48,-,DK,NAKSEO(戀),-,3,8,,,,
49,up,Timethai,Every Time,53,35,8,,,,
50,-,Mariah Carey,Mariah Carey,-,50,13,,,,
51,-,"Earth, Wind & Fire",Greatest Hits,-,8,175,87,2019-12-22,87,2019-12-22
52,down,Sade,The Ultimate Collection (Remastered),47,29,221,,,,
53,down,Khalid,Free Spirit,44,10,238,,,,
54,down,Usher,Confessions (Expanded Edition),45,16,234,,,,
55,down,The Weeknd,Starboy,46,1,233,65,2019-12-08,35,2021-02-14
56,-,Barry White,The Ultimate Collection,-,38,172,,,,
