Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,JAY B,SOMO: FUME - EP,1,1,146,,,,
2,up,YUGYEOM,Point Of View: U,2,1,155,,,,
3,up,Def,LOVE. - EP,4,1,124,,,,
4,down,Destiny's Child,#1's,3,2,243,,,,
5,up,ILLSLICK,No Apologies,6,2,232,,,,
6,up,Def,abanadoned love. - EP,7,1,87,,,,
7,-,Bilal,Live at Glasshaus (feat. Questlove & Robert Glasper),-,7,1,,,,
8,up,Khalid,American Teen,8,4,240,,,,
9,up,YUGYEOM,TRUST ME,9,1,20,,,,
10,up,Mariah Carey,Caution,10,5,233,,,,
11,up,Jeff Bernat,She Loves Me Not - EP,11,5,236,,,,
12,up,The Weeknd,After Hours,47,1,215,4,2020-02-23,1,2020-03-29
13,down,Daniel Caesar,Freudian,12,6,236,,,,
14,up,Khalid,Free Spirit,16,10,241,,,,
15,down,Chris Brown,Royalty (Deluxe Version),13,8,235,,,,
16,down,Jeff Bernat,The Gentleman Approach,14,7,237,,,,
17,down,The Weeknd,"My Dear Melancholy,",15,8,240,78,2019-12-01,73,2021-04-04
18,up,Usher,Confessions (Expanded Edition),18,16,237,,,,
19,down,Pink Sweat$,The Prelude - EP,17,4,193,,,,
20,up,SZA,SOS,27,20,51,,,,
21,down,S1rinat,F1rst - EP,19,3,126,,,,
22,down,Whitney Houston,The Ultimate Collection,5,1,220,,,,
23,down,D Gerrard,Zero - EP,20,13,239,,,,
24,down,The Weeknd,Dawn FM,21,1,125,,,,
25,down,Offshore,Scene #2 - EP,22,1,215,,,,
26,down,John Legend,Darkness and Light,23,17,243,,,,
27,down,Various Artists,21 Classic R&B Hits,24,18,237,,,,
28,down,Alicia Keys,HERE (Deluxe Version),25,19,240,,,,
29,down,The Weeknd,Starboy,26,1,236,65,2019-12-08,35,2021-02-14
30,down,John Legend,Love In the Future,28,22,242,,,,
31,down,Destiny's Child,Love Songs,29,22,177,,,,
32,down,Boney M.,The Greatest Hits,30,19,240,,,,
33,down,Whee In,WHEE - EP,31,3,129,,,,
34,down,Joji,In Tongues - EP,32,26,232,,,,
35,down,Whitney Houston,Live: Her Greatest Performances,33,21,234,,,,
36,down,Doja Cat,Hot Pink,34,10,202,18,2019-11-10,10,2020-03-08
37,down,XL Step,3 7 21.5,35,25,240,,,,
38,up,LEO,COME CLOSER - EP,51,6,8,,,,
39,down,Leona Lewis,Spirit,37,27,242,,,,
40,down,Mac Ayres,Drive Slow,39,30,216,,,,
41,up,Tuxedo,Tuxedo,42,33,241,,,,
42,down,Zion.T,OO,40,31,233,,,,
43,down,"Earth, Wind & Fire","The Essential Earth, Wind & Fire",41,32,243,,,,
44,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),44,29,242,,,,
45,down,The Weeknd,The Highlights,38,21,102,34,2021-02-07,15,2021-02-14
46,-,Lydia,Lydia Love Celebrate,-,46,8,,,,
47,down,LeeHi,4 ONLY,36,5,40,,,,
48,-,Maher Zain,Thank You Allah,-,48,13,,,,
49,down,Rini,After the Sun - EP,48,35,136,,,,
50,-,Villatic,Love,-,50,1,,,,
51,-,USHER,COMING HOME,-,14,7,,,,
52,-,DK,NAKSEO(戀),-,3,10,,,,
53,-,H.E.R.,H.E.R.,-,31,79,,,,
54,-,Tuxedo,Tuxedo II,-,54,4,,,,
55,-,Barry White,The Ultimate Collection,-,38,173,,,,
56,-,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,-,36,233,,,,
57,down,Daniel Caesar,CASE STUDY 01,45,45,20,,,,
