Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,One More Light,1,1,190,,,,
2,up,LINKIN PARK,LIVING THINGS,2,1,237,,,,
3,up,LINKIN PARK,Hybrid Theory (Deluxe Version),3,1,150,,,,
4,up,LINKIN PARK,The Hunting Party,4,2,236,,,,
5,up,LINKIN PARK,Meteora,6,2,186,,,,
6,up,Avenged Sevenfold,Hail to the King (Deluxe Version),7,4,238,,,,
7,up,John Mayer,Paradise Valley,8,4,239,,,,
8,up,Eagles,The Complete Greatest Hits,9,5,236,,,,
9,up,LINKIN PARK,Hybrid Theory,10,6,187,66,2020-03-01,66,2020-03-01
10,up,Santana,Ultimate Santana,12,7,236,,,,
11,up,Nickelback,"The Best of Nickelback, Vol. 1",13,8,236,,,,
12,up,Elvis Presley,Elv1s: 30 #1 Hits,15,5,218,,,,
13,up,LINKIN PARK,RECHARGED,16,10,239,,,,
14,down,Scorpions,Comeblack/Acoustica,11,8,235,,,,
15,up,Rod Stewart,Some Guys Have All the Luck,17,13,238,,,,
16,up,Avenged Sevenfold,Avenged Sevenfold,19,9,237,,,,
17,up,Butterfingers,Butter Worth Pushful,21,8,235,,,,
18,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,23,16,236,,,,
19,up,ONE OK ROCK,Ambitions,24,13,236,,,,
20,up,Pink Floyd,The Endless River (Deluxe Edition),25,20,239,,,,
21,up,XPDC,Brutal,34,19,235,,,,
22,-,Various Artists,Pendekar,-,18,122,,,,
23,up,Led Zeppelin,Led Zeppelin IV (Remastered),27,19,235,,,,
24,up,Queen,The Platinum Collection,56,1,236,42,2019-10-06,38,2019-10-20
25,up,Slipknot,.5: The Gray Chapter (Special Edition),28,24,236,,,,
26,up,SPIDER,Sarang Hits SPIDER,29,25,220,,,,
27,up,Bring Me the Horizon,That's the Spirit,30,27,237,,,,
28,-,Godsmack,Lighting Up the Sky,-,28,1,,,,
29,-,Supertramp,Free As a Bird (Remastered),-,29,1,,,,
30,up,Rage Against the Machine,Rage Against the Machine,31,25,235,,,,
31,up,Daughtry,Baptized (Deluxe Version),33,28,239,,,,
32,-,The Beatles,1 (2015 Version),-,1,236,10,2019-10-06,10,2019-10-06
33,down,Various Artists,Gua Suka 90an - Malaysia Slow Rock,5,2,220,,,,
34,up,AC/DC,Back In Black,35,29,124,,,,
35,up,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",38,26,70,,,,
36,up,Daughtry,Daughtry,39,34,103,,,,
37,up,ONE OK ROCK,Eye of the Storm,40,36,101,95,2019-11-10,95,2019-11-10
38,-,John Mayer,Born and Raised,-,12,237,,,,
39,-,XPDC,Hits 25 Tahun,-,7,198,,,,
40,-,LINKIN PARK,Meteora (Deluxe Version),-,21,224,,,,
41,down,LINKIN PARK,Studio Collection 2000-2012,18,9,224,,,,
42,down,AC/DC,Iron Man 2,20,17,236,,,,
43,down,Bring Me the Horizon,Sempiternal (Deluxe),41,30,73,,,,
44,down,Dream Theater,Dream Theater,42,33,139,,,,
45,-,Lefthanded,Seleksi Lagenda,-,20,237,,,,
46,down,John Mayer,The Search for Everything,43,38,80,,,,
47,down,Journey,Greatest Hits,14,14,238,61,2019-10-27,61,2019-10-27
48,-,Metallica,Metallica (Remastered),-,1,83,,,,
49,down,Metallica,Metallica,22,1,201,77,2019-10-13,54,2020-01-19
50,down,The Strokes,Is This It,36,32,79,,,,
51,-,A Day to Remember,Old Record,-,51,1,,,,
52,-,Symphony X,V: The New Mythology Suite,-,52,1,,,,
53,-,A Day to Remember,Attack Of The Killer B-Sides - EP,-,53,1,,,,
54,-,Bon Jovi,Forever,-,54,1,,,,
55,-,Metallica & San Francisco Symphony,S&M2 (Live),-,8,11,57,2020-08-30,28,2020-09-06
56,-,Simon & Garfunkel,Greatest Hits,-,24,174,,,,
57,down,Iron Maiden,The Book of Souls,52,39,59,,,,
58,-,Metallica,Master of Puppets (Remastered),-,16,154,,,,
59,up,Atreyu,The Beautiful Dark of Life,59,59,2,,,,
60,up,康士坦的變化球,眠月線,60,60,2,,,,
61,up,康士坦的變化球,更迭,61,61,2,,,,
62,up,康士坦的變化球,擱淺的人,62,62,2,,,,
63,-,LINKIN PARK,Minutes to Midnight (Deluxe Version),-,56,6,,,,
64,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,18,144,,,,
65,-,ERRA,CURE,-,65,1,,,,
66,-,Dann Huff,Solos,-,66,1,,,,
67,-,Supertramp,Crime of the Century,-,67,2,,,,
68,-,Bad English,Bad English,-,68,1,,,,
69,down,Silent Planet,SUPERBLOOM,32,32,2,,,,
70,up,ONE OK ROCK,Jinsei × Boku =,73,26,42,,,,
71,down,Sangre Azul,Cuerpo a Cuerpo,51,51,2,,,,
72,-,Sek Loso,The Very Best of Sek Loso II,-,54,2,,,,
73,-,Bad English,Backlash,-,73,1,,,,
74,-,Tom Odell,Long Way Down,-,45,20,,,,
75,-,LINKIN PARK,A Thousand Suns (Deluxe Version),-,75,1,,,,
76,-,Keane,The Best of Keane,-,76,7,,,,
77,-,Joe Satriani,The Essential Joe Satriani,-,63,2,,,,
78,-,LINKIN PARK,New Divide - EP,-,78,1,,,,
