Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,One More Light,1,1,192,,,,
2,up,LINKIN PARK,LIVING THINGS,2,1,239,,,,
3,up,LINKIN PARK,Hybrid Theory (Deluxe Version),3,1,152,,,,
4,up,LINKIN PARK,The Hunting Party,4,2,238,,,,
5,up,LINKIN PARK,Meteora,5,2,188,,,,
6,up,Various Artists,Gua Suka 90an - Malaysia Slow Rock,45,2,222,,,,
7,up,LINKIN PARK,Hybrid Theory,9,6,189,66,2020-03-01,66,2020-03-01
8,down,Avenged Sevenfold,Hail to the King (Deluxe Version),6,4,240,,,,
9,down,John Mayer,Paradise Valley,7,4,241,,,,
10,down,Eagles,The Complete Greatest Hits,8,5,238,,,,
11,down,Queen,The Platinum Collection,10,1,238,42,2019-10-06,38,2019-10-20
12,down,Santana,Ultimate Santana,11,7,238,,,,
13,down,Nickelback,"The Best of Nickelback, Vol. 1",12,8,238,,,,
14,down,Elvis Presley,Elv1s: 30 #1 Hits,13,5,220,,,,
15,up,Butterfingers,Butter Worth Pushful,20,8,237,,,,
16,down,LINKIN PARK,RECHARGED,15,10,241,,,,
17,down,Scorpions,Comeblack/Acoustica,16,8,237,,,,
18,down,Rod Stewart,Some Guys Have All the Luck,17,13,240,,,,
19,down,John Mayer,Born and Raised,18,12,239,,,,
20,down,Avenged Sevenfold,Avenged Sevenfold,19,9,239,,,,
21,down,XPDC,Hits 25 Tahun,14,7,200,,,,
22,up,Journey,Greatest Hits,52,14,240,61,2019-10-27,61,2019-10-27
23,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,21,16,238,,,,
24,up,ONE OK ROCK,Ambitions,24,13,238,,,,
25,up,Pink Floyd,The Endless River (Deluxe Edition),25,20,241,,,,
26,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),28,18,146,,,,
27,down,Various Artists,Pendekar,22,18,124,,,,
28,down,LINKIN PARK,Meteora (Deluxe Version),23,21,226,,,,
29,down,XPDC,Brutal,26,19,237,,,,
30,down,Lefthanded,Seleksi Lagenda,27,20,239,,,,
31,down,Led Zeppelin,Led Zeppelin IV (Remastered),29,19,237,,,,
32,up,Metallica,Metallica,44,1,203,77,2019-10-13,54,2020-01-19
33,down,Slipknot,.5: The Gray Chapter (Special Edition),30,24,238,,,,
34,down,SPIDER,Sarang Hits SPIDER,31,25,222,,,,
35,-,AC/DC,Iron Man 2,-,17,237,,,,
36,down,Bring Me the Horizon,That's the Spirit,32,27,239,,,,
37,-,LINKIN PARK,Studio Collection 2000-2012,-,9,225,,,,
38,down,Rage Against the Machine,Rage Against the Machine,34,25,237,,,,
39,down,Daughtry,Baptized (Deluxe Version),35,28,241,,,,
40,down,The Beatles,1 (2015 Version),36,1,238,10,2019-10-06,10,2019-10-06
41,down,AC/DC,Back In Black,37,29,126,,,,
42,up,Wings,Dua Dekad,57,22,57,,,,
43,down,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",38,26,72,,,,
44,down,Daughtry,Daughtry,39,34,105,,,,
45,down,ONE OK ROCK,Eye of the Storm,40,36,103,95,2019-11-10,95,2019-11-10
46,down,Bring Me the Horizon,Sempiternal (Deluxe),41,30,75,,,,
47,-,A.C.A.B,Bangun,-,42,32,,,,
48,down,Dream Theater,Dream Theater,42,33,141,,,,
49,down,Amy Search,Ikon: A Rockstar Chronnicle,46,36,9,,,,
50,-,Loudness,Loudness World Tour 2018 Rise to Glory Metal Weekend,-,50,1,,,,
51,up,The Strokes,Is This It,66,32,81,,,,
52,down,John Mayer,The Search for Everything,43,38,82,,,,
53,down,Metallica,Ride the Lightning (Remastered),49,12,181,,,,
54,-,iNTeRNeT FReNDz,Achilles Heel - EP,-,54,1,,,,
55,-,Mojo,Nada,-,55,1,,,,
56,-,Athon Benet,Acoustic Sessions: My Favorite Pop & Electronic Songs,-,56,1,,,,
57,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,11,14,72,2020-10-25,4,2020-11-08
58,-,Loso,The Red Album,-,58,1,,,,
59,down,AVIATOR,Aviator,33,33,2,,,,
60,-,Loudness,BEST of LOUDNESS 8688 -Atlantic Years,-,60,2,,,,
61,-,Daughtry,Leave This Town,-,61,3,,,,
62,-,オアシス,Time Flies...1994-2009,-,7,129,,,,
63,-,Wings,Best of Wings,-,56,4,,,,
