Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Meek Mill,Dreams Worth More Than Money,1,1,231,,,,
2,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,2,2,228,,,,
3,up,Wale,The Album About Nothing,3,3,233,,,,
4,up,DJ Khaled,Major Key,4,4,233,,,,
5,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),5,5,232,,,,
6,up,Young Thug,Barter 6,6,6,232,,,,
7,up,A$AP Rocky,AT.LONG.LAST.A$AP,7,7,233,,,,
8,up,Wiz Khalifa,Blacc Hollywood,8,8,233,,,,
9,up,AKA,Levels,9,9,233,,,,
10,up,Wale,The Gifted,10,10,229,,,,
11,up,Future,DS2 (Deluxe),11,11,229,,,,
12,up,DeJ Loaf,#AndSeeThatsTheThing - EP,12,12,233,,,,
13,up,Future,EVOL,13,13,231,,,,
14,up,Various Artists,"Afrobeats the Hits, Vol. 1",23,14,233,,,,
15,down,The Game,The Documentary 2,14,14,233,,,,
16,down,T.I.,Paperwork (Deluxe Version),15,15,233,,,,
17,down,Various Artists,Hip-Hop - The Old Skool Collection,16,16,228,,,,
18,down,Nicki Minaj,Queen,17,14,230,,,,
19,down,Fetty Wap,Fetty Wap (Deluxe Edition),18,17,231,97,2020-05-24,97,2020-05-24
20,down,Ice Prince,Trash Can - EP,19,18,191,,,,
21,up,THE CARTERS,EVERYTHING IS LOVE,27,21,225,,,,
22,down,DJ Khaled,I Changed a Lot (Deluxe Version),20,19,229,,,,
23,down,Wiz Khalifa,Khalifa,21,20,231,,,,
24,down,Snoop Dogg,BUSH,22,14,231,,,,
25,down,Cardi B,Invasion of Privacy,24,23,231,,,,
26,down,J. Cole,KOD,25,21,228,,,,
27,down,Lil Wayne,Sorry 4 the Wait 2,26,25,233,,,,
28,up,Travis Scott,Birds in the Trap Sing McKnight,28,26,233,68,2019-11-10,47,2020-05-03
29,up,Lil Wayne,Tha Carter V,29,27,230,,,,
30,up,The Notorious B.I.G.,Life After Death (Remastered Edition),30,17,200,,,,
31,up,The Game,The Documentary 2.5,31,30,228,,,,
32,up,The Game,Blood Moon: Year of the Wolf (Deluxe Edition),32,31,221,,,,
33,up,DJ Khaled,Grateful,33,32,191,,,,
34,up,Bobby Shmurda,Shmurda She Wrote - EP,34,33,165,,,,
35,up,BlackMagic,Blackmagic (Version 2.0),35,34,144,,,,
36,-,Beautiful Eulogy,Worthy,-,36,1,,,,
37,-,50 Cent,Best Of 50 Cent,-,37,1,,,,
