Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,31,,,,
2,up,告五人,披星戴月的想你,2,2,31,,,,
3,up,椅子乐团,Paradise... How Far?,32,3,2,,,,
4,up,Mayday,倔強,6,2,31,,,,
5,up,五月天,溫柔,9,2,31,,,,
6,down,草東沒有派對,山海,3,2,31,,,,
7,down,草東沒有派對,大風吹,5,3,31,,,,
8,down,滅火器,長途夜車,7,3,31,,,,
9,down,陳忻玥,煙幕,4,3,31,,,,
10,down,ONE OK ROCK,Wherever you are,8,3,31,,,,
11,down,八三夭,我怎麼哭了,10,4,31,,,,
12,down,草東沒有派對,爛泥,11,5,31,,,,
13,down,茄子蛋,親愛的無情孫小美,12,2,31,,,,
14,up,The Aces,Lost Angeles,69,11,3,,,,
15,down,ONE OK ROCK,The Beginning,13,7,31,,,,
16,down,ONE OK ROCK,Stand Out Fit In,15,10,31,,,,
17,up,五月天,憨人,19,12,31,,,,
18,down,茄子蛋,日常,16,2,31,,,,
19,up,Mayday,孫悟空,90,19,28,,,,
20,down,RADWIMPS,Is There Still Anything That Love Can Do?,17,9,31,,,,
21,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],18,6,31,,,,
22,down,八三夭,不關你的事,21,15,31,,,,
23,down,四分衛,當我們不在一起,20,13,31,,,,
24,up,Mayday,知足,45,24,31,,,,
25,up,Mayday,戀愛ING,38,7,31,,,,
26,up,五月天,心中無別人,31,13,31,,,,
27,down,LINKIN PARK,In the End,24,10,31,,,,
28,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),25,17,31,,,,
29,down,The Beatles,Here Comes the Sun (2019 Mix),27,6,31,,,,
30,down,怕胖團,魚,28,2,31,,,,
31,up,Elina,Blue,60,31,4,,,,
32,up,八三夭,小心肝,44,18,30,,,,
33,up,ONE OK ROCK,Wasted Nights,33,16,31,,,,
34,down,Eagles,Hotel California,26,11,31,,,,
35,up,Gavin James,Boxes,48,35,3,,,,
36,down,ずっと真夜中でいいのに。,お勉強しといてよ,14,12,4,,,,
37,up,八三夭,我不想改變世界 我只想不被世界改變,52,27,31,,,,
38,down,落日飛車,我是一隻魚,22,10,24,,,,
39,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),35,21,31,,,,
40,up,ヨルシカ,だから僕は音楽を辞めた,47,23,27,,,,
41,down,草東沒有派對,醜,39,8,31,,,,
42,down,RADWIMPS,We'll Be Alright (Movie Edit),36,10,31,,,,
43,down,ONE OK ROCK,Clock Strikes,37,23,30,,,,
44,down,Queen,Bohemian Rhapsody,23,13,31,,,,
45,down,ONE OK ROCK,We Are,34,19,31,,,,
46,down,RADWIMPS,なんでもないや (movie ver.),40,21,31,,,,
47,down,RADWIMPS,前前前世 (movie ver.),46,16,26,,,,
48,up,Mayday,聽不到,77,33,26,,,,
49,up,Guns N' Roses,Sweet Child O' Mine,51,7,30,,,,
50,down,OneRepublic,Apologize,49,24,30,,,,
51,down,RADWIMPS,スパークル (movie ver.),41,22,26,,,,
52,down,董事長樂團,愛我你會死,30,24,31,,,,
53,-,Vaundy,napori,-,26,1,,,,
54,down,Bon Jovi,Livin' On a Prayer,50,25,31,,,,
55,down,草東沒有派對,勇敢的人,54,11,31,,,,
56,down,LiSA,Crossing Field,29,14,31,,,,
57,-,Mayday,讓我照顧你,-,41,11,,,,
58,down,ONE OK ROCK,完全感覚Dreamer,55,40,21,,,,
59,down,伍佰,被動,57,13,23,,,,
60,up,Mayday,終結孤單,83,20,23,,,,
61,down,八三夭,搖勒搖勒,59,23,29,,,,
62,up,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),74,16,30,,,,
63,up,伍佰 & China Blue,一生最愛的人,80,25,20,,,,
64,down,Vaundy,灯火,53,53,4,,,,
65,down,Avril Lavigne,Sk8er Boi,43,35,22,,,,
66,up,RADWIMPS,夢灯籠,71,30,26,,,,
67,up,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],67,14,28,,,,
68,down,草東沒有派對,鬼,56,12,30,,,,
69,down,ONE OK ROCK,Heartache,61,48,22,,,,
70,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,32,13,,,,
71,-,Mayday,Viva Love,-,21,11,,,,
72,-,老王樂隊,那些失眠的夜與難以忘懷的事,-,35,30,,,,
73,down,Queen,We Will Rock You,58,24,30,,,,
74,up,八三夭,老媽最常說的十句話,95,36,14,,,,
75,-,ヨルシカ,言って。,-,51,7,,,,
76,up,草東沒有派對,我們,82,18,22,,,,
77,down,The Beatles,Let It Be,62,34,25,,,,
78,up,Mrs. GREEN APPLE,アボイドノート,100,77,2,,,,
79,up,ONEWE,End of Spring,92,79,2,,,,
80,down,LiSA,Rising Hope,68,17,29,,,,
81,up,八三夭,外婆的告別式,84,44,29,,,,
82,down,荷爾蒙少年,中華商場1971 (feat. 修齊),42,3,9,,,,
83,down,Toploader,Dancing In the Moonlight,70,14,24,,,,
84,-,Nickelback,How You Remind Me,-,59,1,,,,
85,-,The Beatles,Hey Jude,-,28,28,,,,
86,-,Jack Johnson,Better Together,-,35,2,,,,
87,-,Jimmy Eat World,Sweetness,-,87,1,,,,
88,-,Santana,Smooth (feat. Rob Thomas),-,84,1,,,,
89,down,The Beatles,Yesterday,85,19,28,,,,
90,down,草東沒有派對,艾瑪,75,16,30,,,,
91,-,獅子,第一眼,-,32,17,,,,
92,down,LiSA,Shirushi,63,34,28,,,,
93,down,ヨルシカ,ただ君に晴れ,89,32,7,,,,
94,down,八三夭,大逃殺,86,49,15,,,,
95,down,草東沒有派對,情歌,73,29,20,,,,
96,-,Mayday,溫柔 (還你自由版),-,63,6,,,,
97,down,ONE OK ROCK,Cry Out,91,55,15,,,,
98,down,Novelbright,夢花火,65,45,3,,,,
99,-,獅子,我們的愛,-,37,26,,,,
100,down,魔力紅樂團,Won't Go Home Without You,72,42,20,,,,
