Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,97,,,,
2,up,茄子蛋,日常,2,2,97,,,,
3,up,優里,ドライフラワー,3,2,43,,,,
4,up,茄子蛋,親愛的無情孫小美,4,2,97,,,,
5,up,Mayday,倔強,5,2,97,,,,
6,up,草東沒有派對,山海,6,2,97,,,,
7,up,Måneskin,Beggin,7,3,12,,,,
8,up,LINKIN PARK,Numb,9,8,49,,,,
9,down,五月天,溫柔,8,2,97,,,,
10,up,草東沒有派對,大風吹,10,3,97,,,,
11,up,ONE OK ROCK,Wherever you are,11,3,97,,,,
12,up,Eagles,Hotel California,21,11,97,,,,
13,up,怕胖團,魚,13,2,97,,,,
14,down,落日飛車,我是一隻魚,12,7,62,,,,
15,down,草東沒有派對,爛泥,14,5,97,,,,
16,down,陳忻玥,煙幕,15,3,97,,,,
17,down,優里,シャッター,16,7,10,,,,
18,up,Awesome City Club,勿忘,19,12,32,,,,
19,down,八三夭,我怎麼哭了,17,4,97,,,,
20,up,RADWIMPS,前前前世 (movie ver.),20,16,92,,,,
21,down,Queen,Bohemian Rhapsody,18,13,97,,,,
22,up,拍謝少年,你愛咱的無仝款,32,3,20,,,,
23,up,LINKIN PARK,One More Light,24,23,46,,,,
24,up,RADWIMPS,なんでもないや (movie ver.),28,21,96,,,,
25,up,The Beatles,Here Comes the Sun (2019 Mix),25,6,90,,,,
26,up,伍佰,被動,36,13,89,,,,
27,up,The Beatles,Yesterday,43,19,73,,,,
28,up,SawanoHiroyuki[nZk]:mizuki,Avid,50,18,20,,,,
29,up,Mason Watts,Enough's Enough,46,9,23,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,30,7,92,,,,
31,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),27,17,97,,,,
32,down,LINKIN PARK,Somewhere I Belong,29,29,27,,,,
33,down,RADWIMPS,スパークル (movie ver.),26,22,88,,,,
34,down,ONE OK ROCK,The Beginning,23,7,97,,,,
35,up,ONE OK ROCK,Renegades,51,3,20,,,,
36,up,八三夭,蠢蛋,44,22,19,,,,
37,up,The Beatles,Let It Be (2021 Mix),81,27,3,,,,
38,down,요루시카,The Old Man and the Sea,22,15,4,,,,
39,up,ヨルシカ,だから僕は音楽を辞めた,40,23,92,,,,
40,up,RADWIMPS,夢灯籠,63,30,76,,,,
41,down,溫蒂漫步,我想和你一起,31,14,43,,,,
42,up,Bon Jovi,Livin' On a Prayer,54,25,94,,,,
43,down,五月天,心中無別人,42,13,96,,,,
44,up,五月天,憨人,52,12,97,,,,
45,up,ONE OK ROCK,Broken Heart of Gold,53,2,16,,,,
46,up,The Beatles,Hey Jude,73,28,43,,,,
47,-,Molly in Mountain,Anne,-,11,15,,,,
48,down,The Beatles,Let It Be,34,34,68,,,,
49,down,ONE OK ROCK,Stand Out Fit In,35,10,97,,,,
50,down,Queen,Another One Bites the Dust,37,9,37,,,,
51,up,八三夭,小心肝,86,18,94,,,,
52,up,Queen,We Will Rock You,59,24,81,,,,
53,down,Sunset Rollercoaster,My Jinji,41,16,41,,,,
54,up,八三夭,不關你的事,88,15,96,,,,
55,-,Amanaz,Khala My Friend,-,55,1,,,,
56,down,LINKIN PARK,What I've Done,33,33,19,,,,
57,up,臉紅的思春期,Travel,60,20,33,,,,
58,up,Bon Jovi,You Give Love a Bad Name,71,33,60,,,,
59,up,Novelbright,優しさの剣,94,59,2,,,,
60,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),48,21,97,,,,
61,up,The Fray,How to Save a Life,93,21,55,,,,
62,-,The Killers,Mr. Brightside,-,30,12,,,,
63,-,草東沒有派對,勇敢的人,-,11,75,,,,
64,down,LiSA,Crossing Field,57,14,96,,,,
65,down,八三夭,搖勒搖勒,56,23,95,,,,
66,down,KT Tunstall,Suddenly I See,58,53,21,,,,
67,down,ONE OK ROCK,Renegades (Japanese Version),38,8,17,,,,
68,-,拍謝少年,歹勢中年,-,17,6,,,,
69,up,Nirvana,Smells Like Teen Spirit,90,43,3,,,,
70,-,The Beatles,Come Together (2019 Mix),-,34,7,,,,
71,up,伍佰,痛哭的人,74,22,66,,,,
72,-,Queen,Crazy Little Thing Called Love,-,32,15,,,,
73,-,Queen,We Are the Champions,-,28,41,,,,
74,down,The Beatles,Here Comes the Sun,72,25,30,,,,
75,down,LINKIN PARK,Faint,49,49,6,,,,
76,-,八三夭,刀劍如夢2.0,-,35,28,,,,
77,up,ONE OK ROCK,Clock Strikes,98,23,71,,,,
78,up,Toto,Africa,92,21,39,,,,
79,down,Linkin Park & Jay-Z,Numb / Encore,68,60,22,,,,
80,down,ヨルシカ,春泥棒,69,7,32,,,,
81,-,ONE OK ROCK,We Are,-,19,90,,,,
82,down,魔力紅樂團,Won't Go Home Without You,77,42,56,,,,
83,-,董事長樂團,你袂了解,-,72,10,,,,
84,down,Avril Lavigne,Sk8er Boi,70,35,54,,,,
85,-,伍佰 & China Blue,白鴿,-,33,33,,,,
86,down,Jack Johnson,Better Together,45,35,24,,,,
87,up,八三夭,我不想改變世界 我只想不被世界改變,96,27,88,,,,
88,-,伍佰 & China Blue,與妳到永久,-,27,58,,,,
89,-,Queen,Somebody to Love,-,54,14,,,,
90,up,ヨルシカ,言って。,95,51,33,,,,
91,down,Tom Odell,Another Love,75,28,16,,,,
92,-,Queen,Don't Stop Me Now,-,48,15,,,,
93,down,ヨルシカ,ただ君に晴れ,55,32,53,,,,
94,-,ずっと真夜中でいいのに。,あいつら全員同窓会,-,8,9,,,,
95,down,Mayday,終結孤單,76,20,82,,,,
96,-,Queen,Under Pressure (feat. David Bowie),-,29,14,,,,
97,-,LINKIN PARK,Bleed It Out,-,97,1,,,,
98,-,康士坦的變化球,擱淺的人,-,15,26,,,,
99,-,Mrs. GREEN APPLE,インフェルノ,-,34,44,,,,
100,-,ずっと真夜中でいいのに。,ばかじゃないのに,-,17,6,,,,
