Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,41,,,,
2,up,告五人,披星戴月的想你,2,2,41,,,,
3,up,草東沒有派對,山海,3,2,41,,,,
4,up,草東沒有派對,大風吹,5,3,41,,,,
5,up,滅火器,長途夜車,6,3,41,,,,
6,up,Mayday,倔強,9,2,41,,,,
7,up,椅子樂團,巴黎德州,7,4,4,,,,
8,up,ONE OK ROCK,Wherever you are,8,3,41,,,,
9,up,陳忻玥,煙幕,10,3,41,,,,
10,up,五月天,溫柔,11,2,41,,,,
11,up,八三夭,我怎麼哭了,12,4,41,,,,
12,up,草東沒有派對,爛泥,13,5,41,,,,
13,up,草東沒有派對,如常,15,2,8,,,,
14,down,RADWIMPS,夏のせい,4,2,4,,,,
15,down,茄子蛋,親愛的無情孫小美,14,2,41,,,,
16,up,ONE OK ROCK,The Beginning,17,7,41,,,,
17,up,The Beatles,Here Comes the Sun (2019 Mix),37,6,41,,,,
18,up,八三夭,不關你的事,27,15,41,,,,
19,up,LINKIN PARK,In the End,23,10,41,,,,
20,up,怕胖團,魚,34,2,41,,,,
21,up,五月天,憨人,26,12,41,,,,
22,down,ONE OK ROCK,Stand Out Fit In,20,10,41,,,,
23,down,RADWIMPS,Is There Still Anything That Love Can Do?,22,9,41,,,,
24,up,茄子蛋,日常,25,2,41,,,,
25,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),36,21,41,,,,
26,down,Eagles,Hotel California,24,11,41,,,,
27,down,RADWIMPS,前前前世 (movie ver.),21,16,36,,,,
28,up,Queen,Bohemian Rhapsody,35,13,41,,,,
29,down,落日飛車,我是一隻魚,28,7,6,,,,
30,up,伍佰,被動,31,13,33,,,,
31,up,五月天,心中無別人,49,13,41,,,,
32,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),19,17,41,,,,
33,up,草東沒有派對,醜,40,8,41,,,,
34,up,LiSA,Crossing Field,47,14,41,,,,
35,up,四分衛,當我們不在一起,38,13,41,,,,
36,down,ヨルシカ,レプリカント,16,16,3,,,,
37,up,八三夭,小心肝,79,18,40,,,,
38,up,The Beatles,Let It Be,59,34,35,,,,
39,down,ヨルシカ,盗作,18,16,4,,,,
40,up,ずっと真夜中でいいのに。,Ham,41,22,2,,,,
41,up,ヨルシカ,だから僕は音楽を辞めた,48,23,37,,,,
42,up,Toploader,Dancing In the Moonlight,44,14,34,,,,
43,up,Mayday,孫悟空,60,19,38,,,,
44,down,滅火器,海上的人,32,32,3,,,,
45,up,草東沒有派對,勇敢的人,53,11,41,,,,
46,up,RADWIMPS,スパークル (movie ver.),50,22,36,,,,
47,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],30,6,41,,,,
48,up,RADWIMPS,なんでもないや (movie ver.),54,21,41,,,,
49,-,東京事變,Alianza de sangre,-,33,1,,,,
50,up,Queen,Don't Stop Me Now (With Long Lost Guitars),58,34,36,,,,
51,down,ヨルシカ,思想犯,29,13,8,,,,
52,up,Mayday,戀愛ING,61,7,40,,,,
53,down,ONE OK ROCK,Wasted Nights,45,16,41,,,,
54,up,草東沒有派對,鬼,75,12,40,,,,
55,up,伍佰 & China Blue,一生最愛的人,99,25,29,,,,
56,up,八三夭,搖勒搖勒,88,23,39,,,,
57,down,八三夭,我不想改變世界 我只想不被世界改變,43,27,41,,,,
58,down,Electric Light Orchestra,Mr. Blue Sky,57,29,7,,,,
59,-,Mayday,知足,-,24,40,,,,
60,up,ONE OK ROCK,We Are,62,19,41,,,,
61,up,草東沒有派對,艾瑪,100,16,40,,,,
62,-,伍佰,痛哭的人,-,22,17,,,,
63,down,Toto,Africa,56,21,9,,,,
64,-,Bon Jovi,Livin' On a Prayer,-,25,40,,,,
65,-,Jack Johnson,Better Together,-,35,6,,,,
66,down,滅火器,晚安台灣,39,39,5,,,,
67,up,伍佰 & China Blue,與妳到永久,77,27,18,,,,
68,-,Avril Lavigne,Sk8er Boi,-,35,29,,,,
69,-,Mayday,聽不到,-,33,33,,,,
70,up,Queen,We Will Rock You,98,24,39,,,,
71,-,RADWIMPS,We'll Be Alright (Movie Edit),-,10,40,,,,
72,-,草東沒有派對,我們,-,18,28,,,,
73,up,老王樂隊,那些失眠的夜與難以忘懷的事,82,35,39,,,,
74,down,董事長樂團,愛我你會死,63,24,41,,,,
75,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),91,45,4,,,,
76,down,Bob Dylan,Tangled Up In Blue,68,53,4,,,,
77,down,ずっと真夜中でいいのに。,MILABO,46,16,5,,,,
78,-,Jack Johnson,"Sitting, Waiting, Wishing",-,73,1,,,,
79,down,ずっと真夜中でいいのに。,低血ボルト,33,24,4,,,,
80,-,The Beatles,Hey Jude,-,28,32,,,,
81,-,草東沒有派對,在,-,36,13,,,,
82,-,草東沒有派對,情歌,-,29,23,,,,
83,-,The Police,Every Breath You Take,-,49,13,,,,
84,-,滅火器,十字路口,-,74,11,,,,
85,-,ヨルシカ,言って。,-,51,13,,,,
86,-,八三夭,鋼鐵人,-,86,1,,,,
87,-,草東沒有派對,等,-,33,12,,,,
88,-,獅子,我們的愛,-,37,29,,,,
89,up,Queen,We Are the Champions,89,28,29,,,,
90,up,魔力紅樂團,Won't Go Home Without You,97,42,28,,,,
91,down,LiSA,Shirushi,80,34,35,,,,
92,down,Guns N' Roses,Sweet Child O' Mine,86,7,40,,,,
93,-,八三夭,老媽最常說的十句話,-,36,16,,,,
94,-,RADWIMPS,Zenzenzense (English ver.),-,70,2,,,,
95,down,HYUKOH,Wi Ing Wi Ing,83,24,36,,,,
96,-,LiSA,Rising Hope,-,17,36,,,,
97,-,Queen,Another One Bites the Dust,-,9,15,,,,
98,down,OneRepublic,Apologize,42,24,40,,,,
99,down,Bon Jovi,You Give Love a Bad Name,65,33,28,,,,
100,down,RADWIMPS,Grand Escape (feat. Toko Miura),90,32,19,,,,
