Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,161,,,,
2,up,怕胖團,魚,3,2,161,,,,
3,down,茄子蛋,親愛的無情孫小美,2,2,161,,,,
4,up,Mayday,倔強,4,2,161,,,,
5,up,茄子蛋,日常,5,2,161,,,,
6,up,RADWIMPS,すずめ (feat. 十明),6,1,10,,,,
7,up,優里,ドライフラワー,9,2,107,,,,
8,down,草東沒有派對,山海,7,2,161,,,,
9,up,八三夭,我怎麼哭了,12,4,161,,,,
10,down,滅火器,長途夜車,8,3,84,,,,
11,up,Vaundy,踊り子,14,2,55,,,,
12,up,優里,ベテルギウス,16,2,57,,,,
13,down,草東沒有派對,爛泥,11,5,161,,,,
14,down,ZUTOMAYO,Time Left,10,2,7,,,,
15,-,優里,クリスマスイブ,-,4,1,,,,
16,down,康士坦的變化球,美好的事可不可以發生在我身上,13,8,94,,,,
17,up,五月天,溫柔,17,2,161,,,,
18,up,草東沒有派對,大風吹,18,3,161,,,,
19,up,LINKIN PARK,In the End,20,10,91,,,,
20,down,康士坦的變化球,擱淺的人,19,15,80,,,,
21,up,溫蒂漫步,我想和你一起,23,14,107,,,,
22,up,LINKIN PARK,Numb,22,8,113,,,,
23,-,Vaundy,置き手紙,-,12,1,,,,
24,up,伍佰,被動,24,13,153,,,,
25,up,ONE OK ROCK,Wherever you are,25,3,161,,,,
26,up,RADWIMPS,カナタハルカ,26,3,6,,,,
27,up,優里,レオ,30,6,47,,,,
28,down,康士坦的變化球,對不起我做不到答應了你的事,27,19,73,,,,
29,up,Maroon 5,This Love,29,21,63,,,,
30,down,さユり,花の塔,28,13,21,,,,
31,down,靈魂沙發,Goodbye Caroline,21,21,3,,,,
32,down,Vaundy,忘れ物,15,15,3,,,,
33,up,落日飛車,我是一隻魚,39,7,126,,,,
34,down,Eagles,Hotel California,32,11,161,,,,
35,up,Saucy Dog,シンデレラボーイ,42,16,60,,,,
36,up,優里,シャッター,36,7,74,,,,
37,down,ONE OK ROCK,The Beginning,35,7,161,,,,
38,down,SawanoHiroyuki[nZk]:mizuki,Avid,34,18,84,,,,
39,up,SUPER JUNIOR,Mr. Simple,82,39,2,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,33,7,156,,,,
41,down,Queen,Bohemian Rhapsody,38,13,161,,,,
42,down,伍佰 & China Blue,與妳到永久,40,27,102,,,,
43,up,盧廣仲 & The Black Skirts,DREAM LIKE ME,63,5,27,,,,
44,down,Vaundy,東京フラッシュ,41,25,48,,,,
45,down,魔力紅樂團,Makes Me Wonder,43,22,23,,,,
46,up,RADWIMPS,前前前世 (movie ver.),48,16,156,,,,
47,down,LiSA,Crossing Field,45,14,142,,,,
48,up,Vaundy,恋風邪にのせて,49,6,39,,,,
49,up,董事長樂團,愛我你會死,52,24,149,,,,
50,up,TRASH,午夜夢迴,53,36,22,,,,
51,down,伍佰 & China Blue,一生最愛的人,50,25,116,,,,
52,down,Mrs. GREEN APPLE,ダンスホール,46,19,26,,,,
53,up,Sunset Rollercoaster,My Jinji,77,16,57,,,,
54,-,TK from Ling tosite sigure,first death,-,22,1,,,,
55,down,OneRepublic,Apologize,47,24,77,,,,
56,down,伍佰,痛哭的人,51,22,127,,,,
57,down,Maroon 5,She Will Be Loved (Radio Mix),54,10,63,,,,
58,down,優里,おにごっこ,37,14,12,,,,
59,down,ヨルシカ,だから僕は音楽を辞めた,55,23,154,,,,
60,down,老王樂隊,那些失眠的夜與難以忘懷的事,58,35,131,,,,
61,down,Novelbright,愛とか恋とか,59,15,31,,,,
62,up,Tom Odell,Another Love,75,28,27,,,,
63,down,The Beatles,Blackbird,57,26,24,,,,
64,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),97,45,31,,,,
65,down,草東沒有派對,勇敢的人,60,11,113,,,,
66,down,Vaundy,Mabataki,62,19,12,,,,
67,up,RADWIMPS,夢灯籠,79,30,119,,,,
68,down,草東沒有派對,鬼,64,12,102,,,,
69,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),70,17,161,,,,
70,down,Vaundy,瞳惚れ,44,18,6,,,,
71,up,溫蒂漫步,讓我住進你心裡,76,51,18,,,,
72,down,優里,タイムマシン,68,12,21,,,,
73,down,RADWIMPS,スパークル (movie ver.),61,22,143,,,,
74,down,TRASH,能給的只有這麼多,71,46,34,,,,
75,down,RADWIMPS,Tears of Suzume,56,13,4,,,,
76,down,臉紅的思春期,Travel,67,20,95,,,,
77,down,OneRepublic,Secrets,69,20,23,,,,
78,down,秋山黄色,SKETCH,31,26,8,,,,
79,-,Fleetwood Mac,Landslide (Remastered),-,27,34,,,,
80,-,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),-,21,139,,,,
81,-,Fleetwood Mac,Go Your Own Way,-,41,33,,,,
82,up,Queen,We Will Rock You,86,24,137,,,,
83,down,ヨルシカ,ただ君に晴れ,65,32,111,,,,
84,down,ONE OK ROCK,Stand Out Fit In,78,10,158,,,,
85,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,15,1,,,,
86,down,伍佰 & China Blue,白鴿,84,33,47,,,,
87,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,13,2,,,,
88,down,The Beatles,Yesterday,66,19,128,,,,
89,-,Vaundy,不可幸力,-,26,1,,,,
90,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,5,14,,,,
91,-,Grateful Dead,Cold Rain and Snow (Instrumental Version),-,90,1,,,,
92,-,Kenny Wayne Shepherd Band,Strut,-,92,1,,,,
93,-,Mayday,終結孤單,-,20,138,,,,
94,-,The Doors,Paris Blues,-,94,1,,,,
95,down,Måneskin,THE LONELIEST,72,31,9,,,,
96,down,五月天,憨人,74,12,161,,,,
97,down,ヨルシカ,言って。,94,51,49,,,,
98,-,RADWIMPS,なんでもないや (movie ver.),-,21,139,,,,
99,down,The Police,Every Breath You Take,98,47,37,,,,
100,down,草東沒有派對,艾瑪,80,16,87,,,,
