Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,15,,,,
2,up,告五人,披星戴月的想你,2,2,15,,,,
3,up,陳忻玥,煙幕,4,3,15,,,,
4,up,王彙筑,Dear Sappy,46,4,2,,,,
5,down,王彙筑,It's All Imagination,3,3,3,,,,
6,down,滅火器,長途夜車,5,3,15,,,,
7,up,草東沒有派對,山海,7,2,15,,,,
8,up,Mayday,倔強,9,2,15,,,,
9,down,草東沒有派對,大風吹,8,3,15,,,,
10,up,阿斑,讓妳懂得,58,10,2,,,,
11,down,五月天,溫柔,10,2,15,,,,
12,down,ONE OK ROCK,Wherever you are,11,3,15,,,,
13,down,茄子蛋,親愛的無情孫小美,12,2,15,,,,
14,up,草東沒有派對,爛泥,14,5,15,,,,
15,up,ONE OK ROCK,Stand Out Fit In,20,10,15,,,,
16,up,八三夭,我怎麼哭了,21,4,15,,,,
17,down,茄子蛋,日常,16,2,15,,,,
18,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],18,6,15,,,,
19,up,RADWIMPS,Is There Still Anything That Love Can Do?,19,9,15,,,,
20,up,落日飛車,我是一隻魚,40,10,8,,,,
21,up,ONE OK ROCK,The Beginning,24,7,15,,,,
22,down,四分衛,當我們不在一起,17,13,15,,,,
23,up,The Beatles,Yesterday,60,19,13,,,,
24,up,八三夭,不關你的事,27,15,15,,,,
25,up,Queen,Bohemian Rhapsody,25,13,15,,,,
26,up,Eagles,Hotel California,30,11,15,,,,
27,down,五月天,憨人,22,12,15,,,,
28,up,怕胖團,魚,36,2,15,,,,
29,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),28,17,15,,,,
30,up,The Beatles,Here Comes the Sun (2019 Mix),65,6,15,,,,
31,down,HYUKOH,Help,6,6,3,,,,
32,down,RADWIMPS,We'll Be Alright (Movie Edit),29,10,15,,,,
33,down,LINKIN PARK,In the End,31,10,15,,,,
34,up,ONE OK ROCK,Wasted Nights,35,16,15,,,,
35,-,滅火器,繼續向前行,-,35,1,,,,
36,down,五月天,心中無別人,32,13,15,,,,
37,up,Toploader,Dancing In the Moonlight,59,14,8,,,,
38,up,Barry Chen,冠軍,64,38,2,,,,
39,down,LiSA,Crossing Field,34,14,15,,,,
40,down,董事長樂團,愛我你會死,39,24,15,,,,
41,down,草東沒有派對,醜,37,8,15,,,,
42,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),42,21,15,,,,
43,down,ONE OK ROCK,We Are,41,19,15,,,,
44,up,八三夭,小心肝,44,18,14,,,,
45,up,Bon Jovi,Livin' On a Prayer,56,25,15,,,,
46,up,Queen,Don't Stop Me Now (With Long Lost Guitars),66,34,15,,,,
47,up,Queen,We Are the Champions,69,28,11,,,,
48,up,The Beatles,Hey Jude,90,28,13,,,,
49,down,Mayday,知足,43,24,15,,,,
50,up,Queen,We Will Rock You,85,24,14,,,,
51,up,The Beatles,Let It Be,93,34,9,,,,
52,up,Sunset Rollercoaster,My Jinji,92,16,5,,,,
53,up,ONE OK ROCK,Clock Strikes,83,23,14,,,,
54,up,Mayday,戀愛ING,54,7,15,,,,
55,down,草東沒有派對,勇敢的人,49,11,15,,,,
56,-,獅子,第一眼,-,32,2,,,,
57,down,RADWIMPS,なんでもないや (movie ver.),47,21,15,,,,
58,down,OneRepublic,Apologize,57,24,14,,,,
59,up,伍佰,被動,77,13,7,,,,
60,up,LiSA,Shirushi,68,34,13,,,,
61,-,The Beatles,Twist and Shout,-,37,2,,,,
62,down,Mayday,終結孤單,55,20,12,,,,
63,up,Queen,Don't Stop Me Now,88,48,4,,,,
64,down,八三夭,搖勒搖勒,48,23,13,,,,
65,down,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],45,14,15,,,,
66,down,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),38,16,15,,,,
67,down,HYUKOH,Hey Sun,13,13,3,,,,
68,down,HYUKOH,Wi Ing Wi Ing,51,24,15,,,,
69,down,獅子,我們的愛,63,37,15,,,,
70,down,八三夭,我不想改變世界 我只想不被世界改變,50,27,15,,,,
71,-,The Beatles,I Want to Hold Your Hand,-,58,1,,,,
72,-,The Beatles,Something (2019 Mix),-,72,2,,,,
73,-,The Beatles,In My Life,-,73,1,,,,
74,-,The Beatles,Strawberry Fields Forever,-,58,1,,,,
75,-,The Beatles,A Hard Day's Night,-,75,1,,,,
76,-,The Beatles,Come Together (2019 Mix),-,34,1,,,,
77,down,ONE OK ROCK,Heartache,72,48,6,,,,
78,-,The Beatles,Ticket to Ride,-,30,1,,,,
79,-,The La's,There She Goes,-,59,1,,,,
80,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,80,1,,,,
81,down,ヨルシカ,だから僕は音楽を辞めた,67,23,12,,,,
82,down,草東沒有派對,鬼,78,12,15,,,,
83,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,32,11,,,,
84,-,血肉果汁機,打開太陽,-,76,1,,,,
85,-,The Beatles,Yellow Submarine,-,85,1,,,,
86,-,The Beatles,Eleanor Rigby,-,86,1,,,,
87,-,The Beatles,Can't Buy Me Love,-,87,1,,,,
88,down,草東沒有派對,艾瑪,73,16,15,,,,
89,-,Rusted Root,Send Me On My Way,-,24,4,,,,
90,down,LiSA,Rising Hope,62,17,14,,,,
91,-,Mayday,讓我照顧你,-,41,8,,,,
92,-,The Beatles,Nowhere Man,-,92,1,,,,
93,-,Ray Charles,The Genius After Hours (Mono),-,91,1,,,,
94,down,Avril Lavigne,Sk8er Boi,76,35,9,,,,
95,down,Mayday,聽不到,74,33,10,,,,
96,down,Mayday,孫悟空,53,19,13,,,,
97,down,Guns N' Roses,Sweet Child O' Mine,75,7,14,,,,
98,down,八三夭,外婆的告別式,61,44,15,,,,
99,-,The Beatles,She Loves You,-,99,1,,,,
100,down,老王樂隊,那些失眠的夜與難以忘懷的事,52,35,15,,,,
