Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),1,1,26,,,,
2,up,茄子蛋,浪子回頭,2,1,177,,,,
3,up,RADWIMPS,カナタハルカ,3,3,15,,,,
4,up,10-FEET,第ゼロ感,4,1,16,,,,
5,up,優里,ベテルギウス,5,2,73,,,,
6,up,優里,ドライフラワー,6,2,123,,,,
7,up,Mayday,倔強,8,2,177,,,,
8,up,Vaundy,そんなbitterな話,14,8,2,,,,
9,down,茄子蛋,親愛的無情孫小美,7,2,177,,,,
10,up,Vaundy,怪獣の花唄,12,7,14,,,,
11,down,怕胖團,魚,10,2,177,,,,
12,down,八三夭,我怎麼哭了,9,4,177,,,,
13,down,茄子蛋,日常,11,2,177,,,,
14,up,優里,レオ,16,6,63,,,,
15,up,Vaundy,踊り子,15,2,71,,,,
16,up,五月天,溫柔,18,2,177,,,,
17,up,優里,恋人じゃなくなった日,19,6,6,,,,
18,up,滅火器,長途夜車,20,3,100,,,,
19,up,優里,ビリミリオン,22,10,10,,,,
20,up,LINKIN PARK,Numb,23,8,129,,,,
21,down,RADWIMPS,Tears of Suzume,13,13,8,,,,
22,up,RADWIMPS,Is There Still Anything That Love Can Do?,26,9,118,,,,
23,up,U:NUS,修理偶,78,23,2,,,,
24,up,LINKIN PARK,In the End,29,10,107,,,,
25,down,ØZI,Issues,24,4,7,,,,
26,up,ONE OK ROCK,Wherever you are,32,3,177,,,,
27,up,RADWIMPS,前前前世 (movie ver.),27,16,172,,,,
28,up,優里,シャッター,34,7,90,,,,
29,up,伍佰,被動,31,13,169,,,,
30,up,康士坦的變化球,美好的事可不可以發生在我身上,35,8,110,,,,
31,down,SiM,Under the Tree,21,12,4,,,,
32,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],33,6,86,,,,
33,up,Mrs. GREEN APPLE,ダンスホール,44,19,42,,,,
34,up,康士坦的變化球,擱淺的人,42,15,96,,,,
35,up,Maroon 5,This Love,38,21,79,,,,
36,up,RADWIMPS,スパークル (movie ver.),36,22,152,,,,
37,up,RADWIMPS,夢灯籠,37,30,127,,,,
38,down,RADWIMPS,Tamaki,28,28,4,,,,
39,up,Mayday,戀愛ING,39,7,85,,,,
40,up,溫蒂漫步,我想和你一起,46,14,123,,,,
41,up,Saucy Dog,シンデレラボーイ,48,16,76,,,,
42,up,優里,メリーゴーランド,51,14,13,,,,
43,down,Guns N' Roses,Sweet Child O' Mine,40,7,172,,,,
44,up,RADWIMPS,We'll Be Alright (Movie Edit),45,10,60,,,,
45,down,OneRepublic,Apologize,43,24,93,,,,
46,up,Mrs. GREEN APPLE,Soranji,56,31,21,,,,
47,up,さユり,花の塔,49,13,37,,,,
48,up,Eagles,Hotel California,50,11,177,,,,
49,up,伍佰 & China Blue,與妳到永久,54,27,118,,,,
50,up,ONE OK ROCK,The Beginning,53,7,177,,,,
51,down,ØZI,ADICA,41,5,7,,,,
52,up,Vaundy,恋風邪にのせて,52,6,55,,,,
53,up,The Beatles,Blackbird,66,26,40,,,,
54,up,Queen,Bohemian Rhapsody,61,13,177,,,,
55,up,SawanoHiroyuki[nZk]:mizuki,Avid,59,18,100,,,,
56,up,康士坦的變化球,對不起我做不到答應了你的事,65,19,89,,,,
57,up,五月天,憨人,60,12,177,,,,
58,up,SiM,The Rumbling,58,6,30,,,,
59,up,伍佰,痛哭的人,67,22,143,,,,
60,up,LINKIN PARK,Somewhere I Belong,72,29,63,,,,
61,up,RADWIMPS,なんでもないや (movie ver.),63,21,143,,,,
62,up,伍佰 & China Blue,一生最愛的人,70,25,132,,,,
63,up,老王樂隊,那些失眠的夜與難以忘懷的事,69,35,147,,,,
64,-,血肉果汁機,Blessed Mother,-,64,1,,,,
65,down,OneRepublic,Secrets,57,20,30,,,,
66,down,Vaundy,不可幸力,62,26,13,,,,
67,up,Vaundy,東京フラッシュ,74,25,64,,,,
68,up,八三夭,大逃殺,73,49,68,,,,
69,up,ZUTOMAYO,Time Left,75,2,23,,,,
70,down,TRASH,午夜夢迴,68,36,38,,,,
71,up,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),76,71,31,,,,
72,down,ØZI,Come Alive?,71,2,14,,,,
73,-,臉紅的思春期,Travel,-,20,101,,,,
74,up,U2,Every Breaking Wave,85,43,45,,,,
75,-,Zior Park,CHRISTIAN,-,75,1,,,,
76,-,Måneskin,I WANNA BE YOUR SLAVE,-,36,14,,,,
77,up,落日飛車,我是一隻魚,77,7,142,,,,
78,up,U2,The Miracle (Of Joey Ramone),93,45,48,,,,
79,up,優里,夏音,87,8,37,,,,
80,up,ヨルシカ,だから僕は音楽を辞めた,82,23,168,,,,
81,-,女王蜂,回春 (feat. 満島ひかり),-,81,1,,,,
82,down,RADWIMPS,Sky Over Tokyo,64,64,3,,,,
83,down,RADWIMPS,The First Encounter,47,47,5,,,,
84,down,Kazuma Jinnouchi & RADWIMPS,Abandoned Resort,55,55,5,,,,
85,down,Mayday,終結孤單,81,20,154,,,,
86,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),94,17,177,,,,
87,down,草東沒有派對,山海,17,2,177,,,,
88,down,草東沒有派對,大風吹,25,3,177,,,,
89,-,BABYMETAL,Mirror Mirror,-,80,1,,,,
90,down,草東沒有派對,爛泥,30,5,177,,,,
91,-,董事長樂團,愛我你會死,-,24,164,,,,
92,-,Novelbright,嫌嫌,-,92,1,,,,
93,-,U2,Where the Streets Have No Name,-,79,2,,,,
94,-,ヨルシカ,ただ君に晴れ,-,32,118,,,,
95,down,Maroon 5,She Will Be Loved (Radio Mix),83,10,79,,,,
96,down,Bryan Adams,(Everything I Do) I Do It for You,84,42,11,,,,
97,up,優里,ミズキリ,99,8,27,,,,
98,-,LINKIN PARK,Faint,-,49,12,,,,
99,down,Bon Jovi,Livin' On a Prayer,91,25,164,,,,
100,down,ヨルシカ,春泥棒,98,7,59,,,,
