Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,105,,,,
2,up,草東沒有派對,山海,4,2,105,,,,
3,up,優里,ドライフラワー,3,2,51,,,,
4,down,茄子蛋,日常,2,2,105,,,,
5,up,草東沒有派對,大風吹,8,3,105,,,,
6,up,草東沒有派對,爛泥,13,5,105,,,,
7,down,Mayday,倔強,5,2,105,,,,
8,down,優里,シャッター,7,7,18,,,,
9,down,茄子蛋,親愛的無情孫小美,6,2,105,,,,
10,up,五月天,溫柔,10,2,105,,,,
11,up,草東沒有派對,醜,47,8,95,,,,
12,up,怕胖團,魚,12,2,105,,,,
13,up,草東沒有派對,勇敢的人,51,11,78,,,,
14,up,草東沒有派對,鬼,56,12,75,,,,
15,down,ONE OK ROCK,Wherever you are,11,3,105,,,,
16,-,血肉果汁機,Modern Siren (feat. 吳卓源),-,5,1,,,,
17,up,草東沒有派對,艾瑪,60,16,63,,,,
18,down,LINKIN PARK,Numb,14,8,57,,,,
19,down,溫蒂漫步,我想和你一起,15,14,51,,,,
20,-,優里,ベテルギウス,-,2,1,,,,
21,down,Maroon 5,She Will Be Loved (Radio Mix),16,10,7,,,,
22,up,草東沒有派對,我們,63,18,47,,,,
23,down,陳忻玥,煙幕,17,3,105,,,,
24,down,八三夭,我怎麼哭了,19,4,105,,,,
25,down,Queen,Bohemian Rhapsody,20,13,105,,,,
26,down,Eagles,Hotel California,23,11,105,,,,
27,down,Måneskin,Beggin,22,3,20,,,,
28,up,RADWIMPS,前前前世 (movie ver.),33,16,100,,,,
29,up,伍佰,被動,32,13,97,,,,
30,down,Maroon 5,This Love,24,21,7,,,,
31,down,ONE OK ROCK,The Beginning,21,7,105,,,,
32,up,草東沒有派對,情歌,70,29,40,,,,
33,up,草東沒有派對,等,72,33,17,,,,
34,down,臉紅的思春期,Travel,30,20,41,,,,
35,down,ONE OK ROCK,Stand Out Fit In,34,10,105,,,,
36,up,草東沒有派對,在,71,36,20,,,,
37,down,Queen,Another One Bites the Dust,28,9,45,,,,
38,down,優里,夏音,26,8,7,,,,
39,down,落日飛車,我是一隻魚,25,7,70,,,,
40,down,RADWIMPS,なんでもないや (movie ver.),36,21,104,,,,
41,down,SawanoHiroyuki[nZk]:mizuki,Avid,35,18,28,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,29,7,100,,,,
43,up,草東沒有派對,如常,69,2,50,,,,
44,down,Novelbright,seeker,43,43,2,,,,
45,up,LiSA,Crossing Field,48,14,103,,,,
46,up,ヨルシカ,だから僕は音楽を辞めた,53,23,100,,,,
47,up,ONE OK ROCK,Renegades,49,3,28,,,,
48,down,LINKIN PARK,One More Light,40,23,54,,,,
49,down,The Beatles,Let It Be (2021 Mix),31,27,11,,,,
50,-,ONE OK ROCK,Wonder (Japanese Version),-,50,2,,,,
51,down,五月天,憨人,50,12,105,,,,
52,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),37,17,105,,,,
53,up,五月天,心中無別人,86,13,104,,,,
54,up,ヨルシカ,ただ君に晴れ,85,32,61,,,,
55,up,康士坦的變化球,美好的事可不可以發生在我身上,78,8,38,,,,
56,down,ONE OK ROCK,Wonder,9,9,3,,,,
57,-,八三夭,致青春,-,15,1,,,,
58,down,八三夭,蠢蛋,27,22,27,,,,
59,down,RADWIMPS,スパークル (movie ver.),39,22,96,,,,
60,up,草東沒有派對,Intro,73,55,10,,,,
61,up,The Beatles,Here Comes the Sun (2019 Mix),68,6,98,,,,
62,-,Bon Jovi,You Give Love a Bad Name,-,33,66,,,,
63,up,Queen,We Will Rock You,80,24,89,,,,
64,down,U2,The Miracle (Of Joey Ramone),61,45,6,,,,
65,up,老王樂隊,那些失眠的夜與難以忘懷的事,77,35,85,,,,
66,down,Bon Jovi,Livin' On a Prayer,57,25,101,,,,
67,down,Maroon 5,Sunday Morning,45,31,6,,,,
68,-,董事長樂團,愛我你會死,-,24,97,,,,
69,-,伍佰,痛哭的人,-,22,72,,,,
70,down,Cyndi Lauper,True Colors,41,41,2,,,,
71,-,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),-,21,104,,,,
72,down,ONE OK ROCK,Renegades (Japanese Version),44,8,25,,,,
73,down,Saucy Dog,シンデレラボーイ,54,16,4,,,,
74,down,U2,California (There Is No End to Love),46,39,11,,,,
75,up,拍謝少年,你愛咱的無仝款,82,3,28,,,,
76,-,The Beatles,Let It Be,-,34,75,,,,
77,down,U2,Every Breaking Wave,62,43,6,,,,
78,down,U2,Song for Someone,76,50,6,,,,
79,-,U2,This Is Where You Can Reach Me Now,-,46,2,,,,
80,up,ヨルシカ,言って。,95,51,38,,,,
81,-,LINKIN PARK,What I've Done,-,33,22,,,,
82,down,U2,Cedarwood Road,58,46,4,,,,
83,down,The Beatles,Yesterday,59,19,81,,,,
84,-,RADWIMPS,夢灯籠,-,30,82,,,,
85,-,八三夭,小心肝,-,18,96,,,,
86,down,LINKIN PARK,Somewhere I Belong,75,29,34,,,,
87,down,八三夭,不關你的事,55,15,102,,,,
88,-,U2,Iris (Hold Me Close),-,44,2,,,,
89,down,amazarashi,境界線,65,43,3,,,,
90,-,U2,Your Song Saved My Life (From Sing 2),-,49,1,,,,
91,-,ヨルシカ,春泥棒,-,7,35,,,,
92,down,The Fray,How to Save a Life,52,21,63,,,,
93,up,Mayday,終結孤單,94,20,89,,,,
94,-,Superfly,愛をこめて花束を,-,53,10,,,,
95,-,八三夭,搖勒搖勒,-,23,102,,,,
96,-,U2,Raised By Wolves,-,56,2,,,,
97,down,ONE OK ROCK,Wasted Nights,74,16,87,,,,
98,-,U2,Volcano,-,52,3,,,,
99,down,Awesome City Club,勿忘,38,12,40,,,,
100,-,Fleetwood Mac,Go Your Own Way,-,26,5,,,,
