Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,52,,,,
2,up,告五人,披星戴月的想你,2,2,52,,,,
3,up,草東沒有派對,山海,3,2,52,,,,
4,up,滅火器,長途夜車,4,3,52,,,,
5,up,草東沒有派對,大風吹,5,3,52,,,,
6,up,Mayday,倔強,6,2,52,,,,
7,up,陳忻玥,煙幕,8,3,52,,,,
8,down,ONE OK ROCK,Wherever you are,7,3,52,,,,
9,up,五月天,溫柔,10,2,52,,,,
10,up,茄子蛋,親愛的無情孫小美,14,2,52,,,,
11,up,八三夭,我怎麼哭了,11,4,52,,,,
12,up,LINKIN PARK,Numb,13,8,4,,,,
13,down,草東沒有派對,爛泥,12,5,52,,,,
14,up,怕胖團,魚,15,2,52,,,,
15,down,요루시카,Eat the Wind,9,3,4,,,,
16,up,茄子蛋,日常,18,2,52,,,,
17,down,LINKIN PARK,In the End,16,10,52,,,,
18,up,ONE OK ROCK,The Beginning,19,7,52,,,,
19,down,Fleetwood Mac,Dreams,17,17,6,87,2020-10-18,87,2020-10-18
20,up,LiSA,Crossing Field,25,14,52,,,,
21,up,四分衛,當我們不在一起,34,13,52,,,,
22,up,RADWIMPS,前前前世 (movie ver.),23,16,47,,,,
23,up,落日飛車,我是一隻魚,26,7,17,,,,
24,up,LiSA,Rising Hope,39,17,41,,,,
25,up,八三夭,不關你的事,30,15,52,,,,
26,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),24,17,52,,,,
27,up,五月天,憨人,27,12,52,,,,
28,down,ONE OK ROCK,Stand Out Fit In,20,10,52,,,,
29,down,Eagles,Hotel California,28,11,52,,,,
30,down,Toploader,Dancing In the Moonlight,22,14,45,,,,
31,down,草東沒有派對,如常,29,2,19,,,,
32,up,Queen,Bohemian Rhapsody,50,13,52,,,,
33,up,董事長樂團,愛我你會死,52,24,51,,,,
34,up,五月天,心中無別人,35,13,52,,,,
35,up,八三夭,我不想改變世界 我只想不被世界改變,40,27,52,,,,
36,down,RADWIMPS,Is There Still Anything That Love Can Do?,32,9,52,,,,
37,down,伍佰,被動,36,13,44,,,,
38,up,八三夭,小心肝,49,18,51,,,,
39,up,RADWIMPS,スパークル (movie ver.),41,22,47,,,,
40,up,The Fray,How to Save a Life,43,21,12,,,,
41,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],58,6,52,,,,
42,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),31,21,52,,,,
43,up,LINKIN PARK,One More Light,53,23,4,,,,
44,down,ONE OK ROCK,Wasted Nights,37,16,52,,,,
45,up,草東沒有派對,醜,48,8,52,,,,
46,up,LINKIN PARK,Somewhere I Belong,61,29,4,,,,
47,-,緩緩,停下來的我,-,47,1,,,,
48,up,伍佰 & China Blue,一生最愛的人,70,25,40,,,,
49,up,Mayday,知足,57,24,50,,,,
50,up,RADWIMPS,なんでもないや (movie ver.),51,21,52,,,,
51,down,緩緩,Thousand Miles to Your Mind,42,42,2,,,,
52,down,八三夭,搖勒搖勒,46,23,50,,,,
53,down,ヨルシカ,だから僕は音楽を辞めた,33,23,48,,,,
54,up,Bon Jovi,Livin' On a Prayer,69,25,51,,,,
55,up,Guns N' Roses,Sweet Child O' Mine,59,7,51,,,,
56,-,伍佰 & China Blue,與妳到永久,-,27,25,,,,
57,down,ONE OK ROCK,We Are,45,19,52,,,,
58,down,Mayday,戀愛ING,47,7,51,,,,
59,down,HYUKOH & Sunset Rollercoaster,Help (Sunset Rollercoaster Remake),21,4,4,,,,
60,-,LiSA,Shirushi,-,34,42,,,,
61,up,老王樂隊,那些失眠的夜與難以忘懷的事,66,35,50,,,,
62,down,Queen,Don't Stop Me Now (With Long Lost Guitars),55,34,46,,,,
63,up,草東沒有派對,勇敢的人,71,11,50,,,,
64,down,The Beatles,Here Comes the Sun (2019 Mix),63,6,52,,,,
65,up,滅火器,海上的人,68,32,14,,,,
66,up,The Beatles,Let It Be,73,34,44,,,,
67,up,OneRepublic,Apologize,89,24,51,,,,
68,up,ヨルシカ,ただ君に晴れ,83,32,21,,,,
69,up,The Beatles,Here Comes the Sun,88,25,8,,,,
70,up,Mayday,孫悟空,90,19,49,,,,
71,-,Mayday,終結孤單,-,20,39,,,,
72,-,Bon Jovi,You Give Love a Bad Name,-,33,36,,,,
73,down,ONE OK ROCK,Clock Strikes,60,23,48,,,,
74,down,Gnarls Barkley,Crazy,38,20,9,,,,
75,up,RADWIMPS,夢灯籠,87,30,41,,,,
76,-,Counting Crows,Mr. Jones,-,55,2,,,,
77,-,脆莓Brickleberry,浪潮,-,77,1,,,,
78,-,The Beatles,Hey Jude,-,28,35,,,,
79,-,Smash Mouth,All Star,-,51,2,,,,
80,up,LINKIN PARK,What I've Done,97,33,8,,,,
81,down,草東沒有派對,鬼,79,12,51,,,,
82,up,The Cranberries,Zombie,99,64,3,,,,
83,up,Sunset Rollercoaster,My Jinji,84,16,21,,,,
84,up,The Beatles,Yesterday,93,19,38,,,,
85,-,ヨルシカ,思想犯,-,13,15,,,,
86,up,LINKIN PARK,Faint,91,49,2,,,,
87,-,U2,One,-,47,2,,,,
88,down,Linkin Park & Jay-Z,Numb / Encore,85,60,16,,,,
89,up,Queen,We Will Rock You,92,24,47,,,,
90,-,HYUKOH,Tomboy,-,39,12,,,,
91,down,ヨルシカ,言って。,76,51,18,,,,
92,down,Byland,Shadow,74,66,3,,,,
93,-,伍佰 & China Blue,白鴿,-,33,15,,,,
94,up,草東沒有派對,我們,94,18,33,,,,
95,-,Journey,Don't Stop Believin',-,52,5,,,,
96,down,Mayday,聽不到,82,33,43,,,,
97,-,LINKIN PARK,One Step Closer,-,80,3,,,,
98,down,Seth Talley,New Day,75,66,4,,,,
99,-,魔力紅樂團,Won't Go Home Without You,-,42,36,,,,
100,down,ONE OK ROCK,完全感覚Dreamer,54,40,35,,,,
