Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,227,,,,
2,up,Young Drug,鲜花 (现场),2,1,20,,,,
3,up,優里,ベテルギウス,3,2,123,,,,
4,up,優里,ドライフラワー,4,2,173,,,,
5,up,SPYAIR,Orange,7,1,4,,,,
6,up,八三夭,我怎麼哭了,6,4,227,,,,
7,down,Mayday,倔強,5,2,227,,,,
8,up,RADWIMPS,すずめ (feat. 十明),8,1,76,,,,
9,up,怕胖團,魚,9,2,227,,,,
10,up,草東沒有派對,山海,10,2,227,,,,
11,up,羊文学,more than words,12,5,28,,,,
12,up,Vaundy,踊り子,13,2,121,,,,
13,down,五月天,溫柔,11,2,227,,,,
14,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,14,2,48,,,,
15,up,Vaundy,怪獣の花唄,16,7,64,,,,
16,down,茄子蛋,日常,15,2,227,,,,
17,up,優里,レオ,17,6,113,,,,
18,up,ONE OK ROCK,Wherever you are,19,3,227,,,,
19,up,茄子蛋,親愛的無情孫小美,20,2,227,,,,
20,down,草東沒有派對,大風吹,18,3,227,,,,
21,up,康士坦的變化球,美好的事可不可以發生在我身上,21,8,160,,,,
22,up,Vaundy,タイムパラドックス,30,18,9,,,,
23,up,草東沒有派對,爛泥,25,5,227,,,,
24,down,LINKIN PARK,In the End,22,10,157,,,,
25,down,Mrs. GREEN APPLE,ケセラセラ,23,20,46,,,,
26,down,伍佰,被動,24,13,219,,,,
27,up,福夢,自由靈魂,77,27,2,,,,
28,down,LINKIN PARK,Numb,26,8,179,,,,
29,down,Mrs. GREEN APPLE,ダンスホール,28,19,92,,,,
30,up,PLAVE,WAY 4 LUV,33,30,2,,,,
31,down,MC耀宗,突破天際 (feat. 艾瑞 & 許君君),27,27,3,,,,
32,down,10-FEET,第ゼロ感,31,1,66,,,,
33,down,康士坦的變化球,擱淺的人,32,15,146,,,,
34,down,Maroon 5,This Love,29,21,129,,,,
35,down,Mrs. GREEN APPLE,ナハトムジーク,34,18,8,,,,
36,down,Mrs. GREEN APPLE,Soranji,35,31,66,,,,
37,down,優里,シャッター,36,7,140,,,,
38,up,Vaundy,恋風邪にのせて,38,6,100,,,,
39,down,MY FIRST STORY,I'm a mess,37,25,43,,,,
40,up,ヨルシカ,だから僕は音楽を辞めた,42,23,217,,,,
41,down,Queen Bee,Mephisto,39,4,47,,,,
42,up,Måneskin,I WANNA BE YOUR SLAVE,44,36,24,,,,
43,down,溫蒂漫步,我想和你一起,40,14,172,,,,
44,down,ヨルシカ,ただ君に晴れ,43,32,163,,,,
45,down,OneRepublic,Secrets,41,20,53,,,,
46,up,Novelbright,雪の音,47,34,10,,,,
47,down,Spitz,Utsukushii Hire,45,4,48,,,,
48,down,Mrs. GREEN APPLE,Magic,46,18,37,,,,
49,down,Eagles,Hotel California,48,11,227,,,,
50,up,Guns N' Roses,Sweet Child O' Mine,51,7,222,,,,
51,down,優里,メリーゴーランド,50,14,63,,,,
52,up,李嫣,The End of the Fucking World,87,52,3,,,,
53,down,陳威全,算了吧,52,25,6,,,,
54,up,TRASH,午夜夢迴,54,36,87,,,,
55,up,Mrs. GREEN APPLE,インフェルノ,57,34,79,,,,
56,down,ONE OK ROCK,The Beginning,55,7,227,,,,
57,down,五月天,憨人,49,12,227,,,,
58,up,OneRepublic,Apologize,59,24,143,,,,
59,down,優里,ビリミリオン,53,10,60,,,,
60,up,ヨルシカ,春泥棒,60,7,79,,,,
61,up,Mrs. GREEN APPLE,青と夏,67,25,49,,,,
62,down,伍佰,痛哭的人,58,22,193,,,,
63,up,The Beatles,Blackbird,95,26,56,,,,
64,down,RADWIMPS,前前前世 (movie ver.),62,16,222,,,,
65,up,草東沒有派對,鬼,69,12,164,,,,
66,down,Mayday,終結孤單,56,20,197,,,,
67,up,草東沒有派對,勇敢的人,68,11,176,,,,
68,down,伍佰 & China Blue,與妳到永久,66,27,168,,,,
69,down,Vaundy,そんなbitterな話,63,8,51,,,,
70,down,Queen,Bohemian Rhapsody,65,13,227,,,,
71,down,康士坦的變化球,對不起我做不到答應了你的事,61,19,139,,,,
72,down,SawanoHiroyuki[nZk]:mizuki,Avid,70,18,150,,,,
73,up,RADWIMPS,Is There Still Anything That Love Can Do?,80,9,168,,,,
74,up,RADWIMPS,カナタハルカ,85,3,65,,,,
75,up,Novelbright,愛とか恋とか,76,15,60,,,,
76,up,優里,恋人じゃなくなった日,86,6,56,,,,
77,down,Saucy Dog,シンデレラボーイ,74,16,124,,,,
78,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),72,46,18,,,,
79,down,伍佰 & China Blue,白鴿,75,33,103,,,,
80,up,草東沒有派對,艾瑪,91,16,134,,,,
81,up,KANA-BOON,シルエット,89,71,23,,,,
82,up,さユり,花の塔,99,13,84,,,,
83,up,Bon Jovi,Livin' On a Prayer,93,25,177,,,,
84,down,老王樂隊,那些失眠的夜與難以忘懷的事,73,35,196,,,,
85,-,ASIAN KUNG-FU GENERATION,遥か彼方,-,85,1,,,,
86,down,PLAVE,Watch Me Woo!,64,64,2,,,,
87,down,Maroon 5,She Will Be Loved (Radio Mix),81,10,124,,,,
88,down,ZUTOMAYO,Time Left,71,2,40,,,,
89,up,ONE OK ROCK,Stand Out Fit In,90,10,208,,,,
90,up,RADWIMPS,夢灯籠,94,30,171,,,,
91,up,Bon Jovi,You Give Love a Bad Name,96,33,120,,,,
92,down,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),78,50,9,,,,
93,-,ASIAN KUNG-FU GENERATION,リライト,-,93,1,,,,
94,-,Vaundy,トドメの一撃 (feat. Cory Wong),-,21,21,,,,
95,-,The Police,Every Breath You Take,-,47,72,,,,
96,up,優里,夏音,100,8,71,,,,
97,-,董事長樂團,愛我你會死,-,24,189,,,,
98,-,Maroon 5,Sunday Morning,-,31,40,,,,
99,-,萬能青年旅店,殺死那個石家莊人,-,17,13,,,,
100,-,優里,ピーターパン,-,49,29,,,,
