Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,78,,,,
2,up,茄子蛋,日常,2,2,78,,,,
3,up,ONE OK ROCK,Renegades,3,3,3,,,,
4,up,茄子蛋,親愛的無情孫小美,4,2,78,,,,
5,up,優里,ドライフラワー,14,2,24,,,,
6,up,草東沒有派對,山海,6,2,78,,,,
7,down,Mayday,倔強,5,2,78,,,,
8,down,五月天,溫柔,7,2,78,,,,
9,up,草東沒有派對,大風吹,9,3,78,,,,
10,down,怕胖團,魚,8,2,78,,,,
11,down,ONE OK ROCK,Wherever you are,10,3,78,,,,
12,up,Awesome City Club,勿忘,86,12,13,,,,
13,down,草東沒有派對,爛泥,12,5,78,,,,
14,down,陳忻玥,煙幕,11,3,78,,,,
15,down,ONE OK ROCK,The Beginning,13,7,78,,,,
16,up,八三夭,我怎麼哭了,16,4,78,,,,
17,down,LINKIN PARK,Numb,15,8,30,,,,
18,up,溫蒂漫步,我想和你一起,18,14,24,,,,
19,down,ONE OK ROCK,Stand Out Fit In,17,10,78,,,,
20,up,伍佰,被動,29,13,70,,,,
21,down,RADWIMPS,前前前世 (movie ver.),20,16,73,,,,
22,down,ONE OK ROCK,We Are,19,19,73,,,,
23,up,康士坦的變化球,美好的事可不可以發生在我身上,27,8,21,,,,
24,down,Eagles,Hotel California,21,11,78,,,,
25,up,草東沒有派對,醜,43,8,78,,,,
26,-,Vaundy,napori,-,26,6,,,,
27,down,RADWIMPS,スパークル (movie ver.),26,22,69,,,,
28,up,落日飛車,我是一隻魚,28,7,43,,,,
29,down,Queen,Bohemian Rhapsody,23,13,78,,,,
30,up,RADWIMPS,なんでもないや (movie ver.),46,21,77,,,,
31,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),24,17,78,,,,
32,up,茄子蛋,波克比的愛,39,32,10,,,,
33,up,Tokyo Incidents,The Scarlet Alibi,53,33,7,,,,
34,-,拍謝少年,你愛咱的無仝款,-,3,1,,,,
35,up,ヨルシカ,だから僕は音楽を辞めた,38,23,74,,,,
36,down,ヨルシカ,春泥棒,25,7,17,,,,
37,down,The Fray,How to Save a Life,31,21,36,,,,
38,down,五月天,憨人,32,12,78,,,,
39,-,拍謝少年,踅夜市 (feat. 余佩真),-,13,1,,,,
40,down,臉紅的思春期,Travel,34,20,14,,,,
41,up,LINKIN PARK,One More Light,56,23,28,,,,
42,up,優里,飛行船,42,42,2,,,,
43,-,拍謝少年,百百人生 (feat. 陳惠婷),-,16,1,,,,
44,down,康士坦的變化球,對不起我做不到答應了你的事,36,19,20,,,,
45,down,Mayday,孫悟空,30,19,74,,,,
46,-,拍謝少年,時代看顧正義的人 (feat. 柯仁堅),-,19,1,,,,
47,-,拍謝少年,歹勢中年,-,17,1,,,,
48,down,ONE OK ROCK,Wasted Nights,22,16,71,,,,
49,down,八三夭,搖勒搖勒,45,23,76,,,,
50,-,拍謝少年,出巡 (feat. 三牲獻藝),-,25,1,,,,
51,down,五月天,心中無別人,33,13,78,,,,
52,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),44,21,78,,,,
53,-,拍謝少年,望時間會留,-,28,1,,,,
54,-,拍謝少年,山盟,-,31,1,,,,
55,-,拍謝少年,佇世界安靜的時,-,32,1,,,,
56,up,RADWIMPS,夢灯籠,99,30,57,,,,
57,down,LiSA,Crossing Field,40,14,78,,,,
58,up,草東沒有派對,勇敢的人,78,11,68,,,,
59,down,deca joins,漫漫長夜,51,4,18,,,,
60,down,ONE OK ROCK,Clock Strikes,41,23,61,,,,
61,up,草東沒有派對,如常,81,2,45,,,,
62,down,董事長樂團,愛我你會死,49,24,77,,,,
63,up,草東沒有派對,鬼,77,12,68,,,,
64,down,八三夭,小心肝,50,18,77,,,,
65,down,草東沒有派對,艾瑪,64,16,58,,,,
66,down,八三夭,不關你的事,47,15,78,,,,
67,down,Tom Odell,Another Love,66,28,4,,,,
68,-,Brett Dennen,See the World,-,68,1,,,,
69,up,優里,桜晴,97,15,11,,,,
70,-,LINKIN PARK,Somewhere I Belong,-,29,15,,,,
71,down,Avril Lavigne,Sk8er Boi,63,35,42,,,,
72,down,八三夭,我不想改變世界 我只想不被世界改變,61,27,74,,,,
73,-,茄子蛋,我若是有來生我想欲變成你,-,73,1,,,,
74,up,Molly in Mountain,Anne,92,11,9,,,,
75,down,伍佰,痛哭的人,69,22,48,,,,
76,down,康士坦的變化球,擱淺的人,59,15,18,,,,
77,-,ONE OK ROCK,Heartache,-,48,30,,,,
78,down,ONE OK ROCK,完全感覚Dreamer,62,40,41,,,,
79,down,Guns N' Roses,Sweet Child O' Mine,48,7,73,,,,
80,-,[Alexandros],閃光,-,31,1,,,,
81,down,Toto,Africa,58,21,31,,,,
82,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,18,1,,,,
83,-,茄子蛋,Ms. Doremi,-,73,3,,,,
84,-,伍佰 & China Blue,一生最愛的人,-,25,64,,,,
85,-,草東沒有派對,我們,-,18,43,,,,
86,down,Mrs. GREEN APPLE,インフェルノ,74,34,39,,,,
87,-,Bolbbalgan4,Workaholic,-,77,7,,,,
88,-,伍佰 & China Blue,白鴿,-,33,30,,,,
89,down,Bon Jovi,Livin' On a Prayer,37,25,77,,,,
90,-,Lil Ghost,What's Wrong With Me,-,45,1,,,,
91,down,ONE OK ROCK,Cry Out,76,55,24,,,,
92,-,The Beatles,Yesterday,-,19,56,,,,
93,up,Nulbarich,A New Day feat. Phum Viphurit,96,93,2,,,,
94,-,落日飛車,Greedy,-,39,3,,,,
95,-,老王樂隊,那些失眠的夜與難以忘懷的事,-,35,72,,,,
96,-,The Beatles,Let It Be,-,34,58,,,,
97,down,RADWIMPS,Is There Still Anything That Love Can Do?,73,9,74,,,,
98,down,The Beatles,Here Comes the Sun,54,25,15,,,,
99,down,四分衛,當我們不在一起,65,13,78,,,,
100,-,草東沒有派對,情歌,-,29,35,,,,
