Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,37,,,,
2,up,告五人,披星戴月的想你,3,2,37,,,,
3,up,草東沒有派對,山海,4,2,37,,,,
4,up,ONE OK ROCK,Wherever you are,5,3,37,,,,
5,up,草東沒有派對,大風吹,6,3,37,,,,
6,up,滅火器,長途夜車,7,3,37,,,,
7,down,草東沒有派對,如常,2,2,4,,,,
8,up,Mayday,倔強,8,2,37,,,,
9,up,陳忻玥,煙幕,9,3,37,,,,
10,up,五月天,溫柔,10,2,37,,,,
11,up,八三夭,我怎麼哭了,12,4,37,,,,
12,down,草東沒有派對,爛泥,11,5,37,,,,
13,up,茄子蛋,親愛的無情孫小美,13,2,37,,,,
14,up,The Aces,Lost Angeles,16,11,9,,,,
15,up,ONE OK ROCK,The Beginning,15,7,37,,,,
16,down,怕胖團,魚,14,2,37,,,,
17,up,ONE OK ROCK,Stand Out Fit In,18,10,37,,,,
18,down,ヨルシカ,思想犯,17,13,4,,,,
19,up,Toploader,Dancing In the Moonlight,19,14,30,,,,
20,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),32,17,37,,,,
21,up,八三夭,不關你的事,28,15,37,,,,
22,down,RADWIMPS,Is There Still Anything That Love Can Do?,21,9,37,,,,
23,-,ずっと真夜中でいいのに。,MILABO,-,16,1,,,,
24,up,四分衛,當我們不在一起,30,13,37,,,,
25,up,Eagles,Hotel California,27,11,37,,,,
26,down,五月天,憨人,20,12,37,,,,
27,down,LINKIN PARK,In the End,23,10,37,,,,
28,down,茄子蛋,日常,22,2,37,,,,
29,up,Electric Light Orchestra,Mr. Blue Sky,71,29,3,,,,
30,up,八三夭,小心肝,52,18,36,,,,
31,up,ONE OK ROCK,We Are,33,19,37,,,,
32,down,The Beatles,Here Comes the Sun (2019 Mix),25,6,37,,,,
33,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],29,6,37,,,,
34,up,Queen,Bohemian Rhapsody,41,13,37,,,,
35,down,OneRepublic,Apologize,26,24,36,,,,
36,down,草東沒有派對,醜,24,8,37,,,,
37,up,ONE OK ROCK,Wasted Nights,45,16,37,,,,
38,up,Mayday,知足,42,24,37,,,,
39,up,LiSA,Crossing Field,49,14,37,,,,
40,down,董事長樂團,愛我你會死,31,24,37,,,,
41,down,五月天,心中無別人,37,13,37,,,,
42,up,草東沒有派對,鬼,44,12,36,,,,
43,up,The Beatles,Let It Be,57,34,31,,,,
44,down,Mayday,孫悟空,39,19,34,,,,
45,up,RADWIMPS,スパークル (movie ver.),50,22,32,,,,
46,up,八三夭,搖勒搖勒,53,23,35,,,,
47,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),46,21,37,,,,
48,up,Guns N' Roses,Sweet Child O' Mine,58,7,36,,,,
49,up,Mrs. GREEN APPLE,Theater,66,49,2,,,,
50,down,ヨルシカ,だから僕は音楽を辞めた,35,23,33,,,,
51,-,Saucy Dog,シーグラス,-,51,1,,,,
52,down,八三夭,我不想改變世界 我只想不被世界改變,43,27,37,,,,
53,up,落日飛車,我是一隻魚,64,7,2,,,,
54,up,ONE OK ROCK,Clock Strikes,67,23,36,,,,
55,up,LiSA,Rising Hope,92,17,34,,,,
56,down,草東沒有派對,勇敢的人,34,11,37,,,,
57,up,Queen,Don't Stop Me Now (With Long Lost Guitars),72,34,33,,,,
58,down,RADWIMPS,We'll Be Alright (Movie Edit),47,10,37,,,,
59,up,LiSA,Shirushi,78,34,31,,,,
60,-,Bon Jovi,American Reckoning,-,60,1,,,,
61,down,RADWIMPS,なんでもないや (movie ver.),38,21,37,,,,
62,-,The Rolling Stones,Criss Cross,-,62,1,,,,
63,up,ずっと真夜中でいいのに。,お勉強しといてよ,90,12,9,,,,
64,down,Mayday,戀愛ING,40,7,37,,,,
65,down,Bon Jovi,Livin' On a Prayer,62,25,37,,,,
66,down,老王樂隊,那些失眠的夜與難以忘懷的事,54,35,35,,,,
67,-,The Beatles,Twist and Shout,-,37,11,,,,
68,down,伍佰,被動,36,13,29,,,,
69,down,草東沒有派對,艾瑪,48,16,36,,,,
70,-,ONE OK ROCK,In The Stars (feat. Kiiara),-,70,5,,,,
71,down,Jack Johnson,Better Together,63,35,5,,,,
72,down,RADWIMPS,前前前世 (movie ver.),51,16,32,,,,
73,-,八三夭,大逃殺,-,49,19,,,,
74,-,滅火器,繼續向前行,-,70,8,,,,
75,-,AC/DC,Highway to Hell,-,75,2,,,,
76,-,Weigh the Anchor,Clandestine,-,76,1,,,,
77,-,Avril Lavigne,Sk8er Boi,-,35,26,,,,
78,up,魔力紅樂團,Won't Go Home Without You,100,42,25,,,,
79,down,HYUKOH,Wi Ing Wi Ing,56,24,33,,,,
80,-,Dire Straits,Walk of Life,-,80,1,,,,
81,up,Ray LaMontagne,"Roll Me Mama, Roll Me",81,81,2,,,,
82,-,RADWIMPS,夢灯籠,-,30,30,,,,
83,down,Queen,We Will Rock You,65,24,36,,,,
84,down,Mayday,終結孤單,76,20,29,,,,
85,down,椅子乐团,Paradise... How Far?,59,3,8,,,,
86,down,草東沒有派對,我們,60,18,26,,,,
87,down,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),86,16,36,,,,
88,-,荷爾蒙少年,中華商場1971 (feat. 修齊),-,3,14,,,,
89,down,草東沒有派對,等,74,33,11,,,,
90,-,滅火器,十字路口,-,74,10,,,,
91,down,伍佰 & China Blue,一生最愛的人,55,25,25,,,,
92,down,Toto,Africa,69,21,6,,,,
93,down,The La's,There She Goes,68,59,11,,,,
94,-,八三夭,老媽最常說的十句話,-,36,15,,,,
95,-,The Hu,Yuve Yuve Yu,-,95,1,,,,
96,-,4 Non Blondes,What's Up?,-,43,1,,,,
97,-,董事長樂團,你袂了解,-,72,5,,,,
98,-,Wang Feng,當我想你的時候,-,76,7,,,,
99,-,RADWIMPS,新世界,-,64,4,,,,
100,down,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],96,14,32,,,,
