Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,160,,,,
2,up,茄子蛋,親愛的無情孫小美,3,2,160,,,,
3,down,怕胖團,魚,2,2,160,,,,
4,up,Mayday,倔強,4,2,160,,,,
5,up,茄子蛋,日常,5,2,160,,,,
6,up,RADWIMPS,すずめ (feat. 十明),6,1,9,,,,
7,up,草東沒有派對,山海,7,2,160,,,,
8,up,滅火器,長途夜車,9,3,83,,,,
9,up,優里,ドライフラワー,10,2,106,,,,
10,down,ZUTOMAYO,Time Left,8,2,6,,,,
11,up,草東沒有派對,爛泥,12,5,160,,,,
12,down,八三夭,我怎麼哭了,11,4,160,,,,
13,up,康士坦的變化球,美好的事可不可以發生在我身上,13,8,93,,,,
14,up,Vaundy,踊り子,14,2,54,,,,
15,up,Vaundy,忘れ物,29,15,2,,,,
16,up,優里,ベテルギウス,16,2,56,,,,
17,down,五月天,溫柔,15,2,160,,,,
18,down,草東沒有派對,大風吹,17,3,160,,,,
19,up,康士坦的變化球,擱淺的人,19,15,79,,,,
20,down,LINKIN PARK,In the End,18,10,90,,,,
21,up,靈魂沙發,Goodbye Caroline,78,21,2,,,,
22,down,LINKIN PARK,Numb,21,8,112,,,,
23,down,溫蒂漫步,我想和你一起,20,14,106,,,,
24,down,伍佰,被動,22,13,152,,,,
25,down,ONE OK ROCK,Wherever you are,24,3,160,,,,
26,down,RADWIMPS,カナタハルカ,23,3,5,,,,
27,down,康士坦的變化球,對不起我做不到答應了你的事,25,19,72,,,,
28,down,さユり,花の塔,27,13,20,,,,
29,down,Maroon 5,This Love,26,21,62,,,,
30,down,優里,レオ,28,6,46,,,,
31,up,秋山黄色,SKETCH,44,26,7,,,,
32,down,Eagles,Hotel California,30,11,160,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,32,7,155,,,,
34,up,SawanoHiroyuki[nZk]:mizuki,Avid,34,18,83,,,,
35,up,ONE OK ROCK,The Beginning,38,7,160,,,,
36,down,優里,シャッター,33,7,73,,,,
37,up,優里,おにごっこ,45,14,11,,,,
38,down,Queen,Bohemian Rhapsody,35,13,160,,,,
39,down,落日飛車,我是一隻魚,36,7,125,,,,
40,up,伍佰 & China Blue,與妳到永久,40,27,101,,,,
41,down,Vaundy,東京フラッシュ,39,25,47,,,,
42,up,Saucy Dog,シンデレラボーイ,46,16,59,,,,
43,down,魔力紅樂團,Makes Me Wonder,42,22,22,,,,
44,down,Vaundy,瞳惚れ,31,18,5,,,,
45,up,LiSA,Crossing Field,47,14,141,,,,
46,up,Mrs. GREEN APPLE,ダンスホール,53,19,25,,,,
47,down,OneRepublic,Apologize,43,24,76,,,,
48,up,RADWIMPS,前前前世 (movie ver.),49,16,155,,,,
49,down,Vaundy,恋風邪にのせて,41,6,38,,,,
50,up,伍佰 & China Blue,一生最愛的人,54,25,115,,,,
51,down,伍佰,痛哭的人,48,22,126,,,,
52,up,董事長樂團,愛我你會死,52,24,148,,,,
53,up,TRASH,午夜夢迴,57,36,21,,,,
54,down,Maroon 5,She Will Be Loved (Radio Mix),51,10,62,,,,
55,up,ヨルシカ,だから僕は音楽を辞めた,58,23,153,,,,
56,down,RADWIMPS,Tears of Suzume,37,13,3,,,,
57,up,The Beatles,Blackbird,62,26,23,,,,
58,down,老王樂隊,那些失眠的夜與難以忘懷的事,56,35,130,,,,
59,up,Novelbright,愛とか恋とか,65,15,30,,,,
60,up,草東沒有派對,勇敢的人,60,11,112,,,,
61,up,RADWIMPS,スパークル (movie ver.),68,22,142,,,,
62,down,Vaundy,Mabataki,61,19,11,,,,
63,up,盧廣仲 & The Black Skirts,DREAM LIKE ME,85,5,26,,,,
64,down,草東沒有派對,鬼,63,12,101,,,,
65,up,ヨルシカ,ただ君に晴れ,74,32,110,,,,
66,up,The Beatles,Yesterday,81,19,127,,,,
67,down,臉紅的思春期,Travel,59,20,94,,,,
68,up,優里,タイムマシン,71,12,20,,,,
69,down,OneRepublic,Secrets,64,20,22,,,,
70,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),79,17,160,,,,
71,up,TRASH,能給的只有這麼多,89,46,33,,,,
72,down,Måneskin,THE LONELIEST,69,31,8,,,,
73,up,LINKIN PARK,One More Light,83,23,105,,,,
74,down,五月天,憨人,67,12,160,,,,
75,up,Tom Odell,Another Love,82,28,26,,,,
76,down,溫蒂漫步,讓我住進你心裡,72,51,17,,,,
77,down,Sunset Rollercoaster,My Jinji,75,16,56,,,,
78,down,ONE OK ROCK,Stand Out Fit In,77,10,157,,,,
79,up,RADWIMPS,夢灯籠,80,30,118,,,,
80,up,草東沒有派對,艾瑪,95,16,86,,,,
81,up,草東沒有派對,醜,92,8,123,,,,
82,-,SUPER JUNIOR,Mr. Simple,-,39,1,,,,
83,down,TOOBOE,tablet,55,16,4,,,,
84,down,伍佰 & China Blue,白鴿,76,33,46,,,,
85,down,Bon Jovi,Livin' On a Prayer,84,25,149,,,,
86,up,Queen,We Will Rock You,94,24,136,,,,
87,up,康士坦的變化球,安靜的美好,98,72,5,,,,
88,up,RADWIMPS,Is There Still Anything That Love Can Do?,93,9,103,,,,
89,-,草東沒有派對,我們,-,18,62,,,,
90,down,Mrs. GREEN APPLE,Soranji,50,31,6,,,,
91,up,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),97,71,21,,,,
92,-,八三夭,大逃殺,-,49,53,,,,
93,-,Queen,Another One Bites the Dust,-,9,76,,,,
94,down,ヨルシカ,言って。,91,51,48,,,,
95,-,LINKIN PARK,Somewhere I Belong,-,29,56,,,,
96,down,Bon Jovi,You Give Love a Bad Name,90,33,99,,,,
97,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),87,45,30,,,,
98,down,The Police,Every Breath You Take,86,47,36,,,,
99,-,八三夭,不關你的事,-,15,140,,,,
100,-,U2,The Miracle (Of Joey Ramone),-,45,38,,,,
