Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,99,,,,
2,up,茄子蛋,日常,2,2,99,,,,
3,up,優里,ドライフラワー,3,2,45,,,,
4,up,Mayday,倔強,4,2,99,,,,
5,up,茄子蛋,親愛的無情孫小美,5,2,99,,,,
6,up,草東沒有派對,山海,6,2,99,,,,
7,up,五月天,溫柔,7,2,99,,,,
8,up,Måneskin,Beggin,8,3,14,,,,
9,up,草東沒有派對,大風吹,9,3,99,,,,
10,-,優里,夏音,-,8,1,,,,
11,up,ONE OK ROCK,Wherever you are,12,3,99,,,,
12,up,怕胖團,魚,13,2,99,,,,
13,down,Eagles,Hotel California,11,11,99,,,,
14,down,LINKIN PARK,Numb,10,8,51,,,,
15,down,Queen,Bohemian Rhapsody,14,13,99,,,,
16,up,陳忻玥,煙幕,17,3,99,,,,
17,down,落日飛車,我是一隻魚,15,7,64,,,,
18,up,Queen,Another One Bites the Dust,21,9,39,,,,
19,up,八三夭,我怎麼哭了,19,4,99,,,,
20,down,優里,シャッター,18,7,12,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,27,7,94,,,,
22,up,RADWIMPS,前前前世 (movie ver.),25,16,94,,,,
23,down,草東沒有派對,爛泥,16,5,99,,,,
24,up,Queen,We Will Rock You,24,24,83,,,,
25,down,拍謝少年,你愛咱的無仝款,20,3,22,,,,
26,down,Awesome City Club,勿忘,23,12,34,,,,
27,up,RADWIMPS,なんでもないや (movie ver.),42,21,98,,,,
28,up,The Beatles,Yesterday,31,19,75,,,,
29,down,伍佰,被動,22,13,91,,,,
30,up,五月天,心中無別人,35,13,98,,,,
31,up,The Beatles,Let It Be (2021 Mix),32,27,5,,,,
32,-,Maroon 5,She Will Be Loved (Radio Mix),-,10,1,,,,
33,up,RADWIMPS,スパークル (movie ver.),51,22,90,,,,
34,up,Toploader,Dancing In the Moonlight,39,14,71,,,,
35,up,Mason Watts,Enough's Enough,85,9,25,,,,
36,-,皇后皮箱,迴路,-,10,1,,,,
37,up,Mayday,終結孤單,58,20,84,,,,
38,down,Queen,We Are the Champions,28,28,43,,,,
39,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),56,17,99,,,,
40,up,The Beatles,Let It Be,50,34,70,,,,
41,down,The Beatles,Here Comes the Sun (2019 Mix),26,6,92,,,,
42,down,The Killers,Mr. Brightside,30,30,14,,,,
43,down,八三夭,蠢蛋,41,22,21,,,,
44,up,Bon Jovi,Livin' On a Prayer,48,25,96,,,,
45,down,Queen,Under Pressure (feat. David Bowie),29,29,16,,,,
46,-,Maroon 5,This Love,-,21,1,,,,
47,down,Queen,Don't Stop Me Now (With Long Lost Guitars),46,34,63,,,,
48,up,Queen,Don't Stop Me Now,72,48,17,,,,
49,-,NEEDTOBREATHE,Sittin’ In The Backseat,-,49,3,,,,
50,down,Queen,Crazy Little Thing Called Love,44,32,17,,,,
51,up,The Fray,How to Save a Life,97,21,57,,,,
52,up,RADWIMPS,夢灯籠,74,30,78,,,,
53,down,ヨルシカ,だから僕は音楽を辞めた,38,23,94,,,,
54,-,Queen,Somebody to Love,-,54,15,,,,
55,down,ONE OK ROCK,The Beginning,33,7,99,,,,
56,down,ONE OK ROCK,Renegades,49,3,22,,,,
57,down,LINKIN PARK,One More Light,45,23,48,,,,
58,down,ONE OK ROCK,Stand Out Fit In,47,10,99,,,,
59,up,ONE OK ROCK,Renegades (Japanese Version),84,8,19,,,,
60,up,ずっと真夜中でいいのに。,あいつら全員同窓会,79,8,11,,,,
61,-,Fleetwood Mac,Go Your Own Way,-,26,1,,,,
62,down,伍佰,痛哭的人,53,22,68,,,,
63,down,五月天,憨人,54,12,99,,,,
64,down,臉紅的思春期,Travel,55,20,35,,,,
65,up,八三夭,搖勒搖勒,81,23,97,,,,
66,down,Jack Johnson,Better Together,52,35,26,,,,
67,down,Tom Odell,Another Love,61,28,18,,,,
68,down,溫蒂漫步,我想和你一起,37,14,45,,,,
69,up,KT Tunstall,Suddenly I See,69,53,23,,,,
70,up,The La's,There She Goes,70,59,21,,,,
71,-,Guns N' Roses,Hard Skool,-,71,1,,,,
72,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),88,21,99,,,,
73,down,ヨルシカ,ただ君に晴れ,65,32,55,,,,
74,-,U2,The Miracle (Of Joey Ramone),-,45,1,,,,
75,down,Van Morrison,Brown Eyed Girl,73,68,5,,,,
76,-,U2,Song for Someone,-,50,2,,,,
77,-,RADWIMPS,なんでもないや (movie edit.),-,63,12,,,,
78,down,Molly in Mountain,Anne,66,11,17,,,,
79,up,Phil Collins,You Can't Hurry Love,90,75,6,,,,
80,down,LiSA,Crossing Field,78,14,98,,,,
81,-,HYUKOH,Wi Ing Wi Ing,-,24,47,,,,
82,-,ONE OK ROCK,Clock Strikes,-,23,72,,,,
83,down,The Beatles,Hey Jude,59,28,45,,,,
84,-,U2,Every Breaking Wave,-,43,1,,,,
85,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,6,78,,,,
86,-,董事長樂團,你袂了解,-,72,11,,,,
87,down,Razorlight,Golden Touch,77,37,8,,,,
88,-,八三夭,刀劍如夢2.0,-,35,29,,,,
89,down,요루시카,The Old Man and the Sea,62,15,6,,,,
90,-,Toto,Africa,-,21,40,,,,
91,down,Bon Jovi,You Give Love a Bad Name,40,33,62,,,,
92,up,U2,California (There Is No End to Love),95,39,5,,,,
93,down,SawanoHiroyuki[nZk]:mizuki,Avid,34,18,22,,,,
94,up,伍佰 & China Blue,與妳到永久,99,27,60,,,,
95,down,ONE OK ROCK,Broken Heart of Gold,94,2,18,,,,
96,-,ONE OK ROCK,We Are,-,19,91,,,,
97,-,U2,Raised By Wolves,-,56,1,,,,
98,down,LINKIN PARK,What I've Done,64,33,21,,,,
99,-,U2,Sleep Like a Baby Tonight,-,50,1,,,,
100,down,Sunset Rollercoaster,My Jinji,75,16,43,,,,
