Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,101,,,,
2,up,茄子蛋,日常,2,2,101,,,,
3,up,優里,ドライフラワー,3,2,47,,,,
4,up,Mayday,倔強,4,2,101,,,,
5,up,草東沒有派對,山海,5,2,101,,,,
6,up,茄子蛋,親愛的無情孫小美,6,2,101,,,,
7,up,優里,シャッター,14,7,14,,,,
8,down,五月天,溫柔,7,2,101,,,,
9,up,草東沒有派對,大風吹,9,3,101,,,,
10,up,Maroon 5,She Will Be Loved (Radio Mix),11,10,3,,,,
11,down,優里,夏音,8,8,3,,,,
12,up,怕胖團,魚,15,2,101,,,,
13,up,Måneskin,Beggin,13,3,16,,,,
14,down,ONE OK ROCK,Wherever you are,12,3,101,,,,
15,up,LINKIN PARK,Numb,16,8,53,,,,
16,up,陳忻玥,煙幕,19,3,101,,,,
17,up,草東沒有派對,爛泥,22,5,101,,,,
18,up,Queen,Another One Bites the Dust,20,9,41,,,,
19,down,Eagles,Hotel California,17,11,101,,,,
20,down,Queen,Bohemian Rhapsody,18,13,101,,,,
21,-,요루시카,Howl At The Moon,-,11,1,,,,
22,up,伍佰,被動,29,13,93,,,,
23,down,八三夭,我怎麼哭了,21,4,101,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,27,7,96,,,,
25,up,The Beatles,Here Comes the Sun,81,25,32,,,,
26,up,Awesome City Club,勿忘,31,12,36,,,,
27,down,落日飛車,我是一隻魚,24,7,66,,,,
28,down,Maroon 5,This Love,25,21,3,,,,
29,up,ONE OK ROCK,The Beginning,36,7,101,,,,
30,down,RADWIMPS,前前前世 (movie ver.),23,16,96,,,,
31,up,Maroon 5,Sunday Morning,48,31,2,,,,
32,up,Queen,We Will Rock You,34,24,85,,,,
33,down,八三夭,蠢蛋,28,22,23,,,,
34,up,SawanoHiroyuki[nZk]:mizuki,Avid,50,18,24,,,,
35,up,The Fray,How to Save a Life,71,21,59,,,,
36,down,溫蒂漫步,我想和你一起,35,14,47,,,,
37,up,L'Arc〜en〜Ciel,FOREVER,42,37,2,,,,
38,down,RADWIMPS,なんでもないや (movie ver.),26,21,100,,,,
39,-,Ronan Keating,When You Say Nothing At All,-,39,2,,,,
40,down,皇后皮箱,迴路,10,10,3,,,,
41,down,The Beatles,Let It Be (2021 Mix),30,27,7,,,,
42,down,The Beatles,Yesterday,37,19,77,,,,
43,up,The Rolling Stones,Troubles A’ Comin,57,43,2,,,,
44,down,ONE OK ROCK,Stand Out Fit In,41,10,101,,,,
45,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),39,17,101,,,,
46,up,ヨルシカ,だから僕は音楽を辞めた,62,23,96,,,,
47,-,U2,One,-,47,4,,,,
48,-,Jack Johnson,Sunsets For Somebody Else,-,48,3,,,,
49,down,The Beatles,Here Comes the Sun (2019 Mix),43,6,94,,,,
50,-,Bon Jovi,Livin' On a Prayer,-,25,97,,,,
51,up,Mayday,終結孤單,58,20,86,,,,
52,-,Fleetwood Mac,Landslide (Remastered),-,27,2,,,,
53,up,The Beatles,Let It Be,74,34,72,,,,
54,down,Queen,Crazy Little Thing Called Love,52,32,19,,,,
55,down,拍謝少年,你愛咱的無仝款,47,3,24,,,,
56,down,RADWIMPS,スパークル (movie ver.),51,22,92,,,,
57,down,五月天,心中無別人,40,13,100,,,,
58,up,U2,California (There Is No End to Love),61,39,7,,,,
59,up,臉紅的思春期,Travel,85,20,37,,,,
60,up,ONE OK ROCK,Renegades (Japanese Version),60,8,21,,,,
61,up,Queen,Don't Stop Me Now (With Long Lost Guitars),73,34,65,,,,
62,down,LINKIN PARK,Somewhere I Belong,44,29,30,,,,
63,up,The Beatles,Hey Jude,97,28,47,,,,
64,down,ヨルシカ,ただ君に晴れ,53,32,57,,,,
65,down,ONE OK ROCK,Renegades,46,3,24,,,,
66,down,Queen,Under Pressure (feat. David Bowie),33,29,18,,,,
67,-,伍佰,痛哭的人,-,22,69,,,,
68,-,Van Morrison,Brown Eyed Girl,-,68,6,,,,
69,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,46,7,,,,
70,-,ONE OK ROCK,We Are,-,19,92,,,,
71,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),59,21,101,,,,
72,up,Toto,Africa,95,21,42,,,,
73,-,Jack Johnson,"Sitting, Waiting, Wishing",-,73,3,,,,
74,up,U2,The Miracle (Of Joey Ramone),99,45,3,,,,
75,up,Gnarls Barkley,Crazy (Mixed),90,75,3,,,,
76,-,George Harrison,My Sweet Lord (2020 Mix),-,23,4,,,,
77,down,Fleetwood Mac,Go Your Own Way,70,26,3,,,,
78,down,Mayday,孫悟空,72,19,91,,,,
79,-,Neil Young,Heart of Gold,-,67,3,,,,
80,-,GLAY,BAD APPLE,-,80,1,,,,
81,down,Mason Watts,Enough's Enough,32,9,27,,,,
82,down,U2,Every Breaking Wave,56,43,3,,,,
83,-,ヨルシカ,春泥棒,-,7,34,,,,
84,-,ずっと真夜中でいいのに。,あいつら全員同窓会,-,8,12,,,,
85,down,八三夭,搖勒搖勒,67,23,99,,,,
86,-,ヨルシカ,言って。,-,51,34,,,,
87,down,五月天,憨人,45,12,101,,,,
88,down,董事長樂團,愛我你會死,77,24,95,,,,
89,down,KT Tunstall,Suddenly I See,88,53,25,,,,
90,-,Tom Odell,Another Love,-,28,19,,,,
91,-,Ray Charles,The Genius After Hours (Mono),-,91,2,,,,
92,down,ONE OK ROCK,Broken Heart of Gold,68,2,20,,,,
93,-,老王樂隊,那些失眠的夜與難以忘懷的事,-,35,83,,,,
94,-,Fleetwood Mac,Dreams,-,17,28,87,2020-10-18,87,2020-10-18
95,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,95,1,,,,
96,down,八三夭,不關你的事,84,15,98,,,,
97,-,拍謝少年,歹勢中年,-,17,8,,,,
98,down,Jack Johnson,Better Together,75,35,28,,,,
99,down,ONE OK ROCK,Wasted Nights,65,16,83,,,,
100,down,LINKIN PARK,One More Light,38,23,50,,,,
