Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,17,,,,
2,up,告五人,披星戴月的想你,2,2,17,,,,
3,up,陳忻玥,煙幕,3,3,17,,,,
4,up,草東沒有派對,山海,5,2,17,,,,
5,down,滅火器,長途夜車,4,3,17,,,,
6,up,草東沒有派對,大風吹,7,3,17,,,,
7,down,Mayday,倔強,6,2,17,,,,
8,up,ONE OK ROCK,Wherever you are,11,3,17,,,,
9,up,五月天,溫柔,9,2,17,,,,
10,up,ONE OK ROCK,Stand Out Fit In,15,10,17,,,,
11,down,落日飛車,我是一隻魚,10,10,10,,,,
12,up,ONE OK ROCK,The Beginning,16,7,17,,,,
13,up,八三夭,我怎麼哭了,13,4,17,,,,
14,up,草東沒有派對,爛泥,14,5,17,,,,
15,down,茄子蛋,親愛的無情孫小美,12,2,17,,,,
16,up,四分衛,當我們不在一起,22,13,17,,,,
17,up,Ozzy Osbourne,It's A Raid (feat. Post Malone),56,17,2,,,,
18,up,八三夭,不關你的事,25,15,17,,,,
19,up,RADWIMPS,Is There Still Anything That Love Can Do?,19,9,17,,,,
20,up,ONE OK ROCK,Wasted Nights,31,16,17,,,,
21,up,Queen,Bohemian Rhapsody,21,13,17,,,,
22,down,Eagles,Hotel California,20,11,17,,,,
23,up,ONE OK ROCK,We Are,33,19,17,,,,
24,up,怕胖團,魚,27,2,17,,,,
25,-,伍佰 & China Blue,一生最愛的人,-,25,6,,,,
26,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],23,6,17,,,,
27,down,五月天,憨人,26,12,17,,,,
28,down,茄子蛋,日常,18,2,17,,,,
29,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),29,17,17,,,,
30,up,草東沒有派對,醜,43,8,17,,,,
31,down,LINKIN PARK,In the End,30,10,17,,,,
32,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),34,21,17,,,,
33,up,LiSA,Crossing Field,39,14,17,,,,
34,up,八三夭,小心肝,44,18,16,,,,
35,up,Avril Lavigne,Sk8er Boi,62,35,11,,,,
36,up,ONE OK ROCK,Clock Strikes,46,23,16,,,,
37,up,RADWIMPS,We'll Be Alright (Movie Edit),37,10,17,,,,
38,down,五月天,心中無別人,28,13,17,,,,
39,down,董事長樂團,愛我你會死,38,24,17,,,,
40,up,Bon Jovi,Livin' On a Prayer,40,25,17,,,,
41,up,Queen,We Will Rock You,48,24,16,,,,
42,up,八三夭,我不想改變世界 我只想不被世界改變,42,27,17,,,,
43,up,The Beatles,Here Comes the Sun (2019 Mix),45,6,17,,,,
44,down,八三夭,搖勒搖勒,35,23,15,,,,
45,up,Toploader,Dancing In the Moonlight,55,14,10,,,,
46,up,HYUKOH,Wi Ing Wi Ing,57,24,17,,,,
47,down,Mayday,知足,41,24,17,,,,
48,up,OneRepublic,Apologize,65,24,16,,,,
49,down,伍佰,被動,47,13,9,,,,
50,up,Queen,Don't Stop Me Now (With Long Lost Guitars),59,34,17,,,,
51,up,Queen,We Are the Champions,54,28,13,,,,
52,down,獅子,第一眼,32,32,4,,,,
53,up,老王樂隊,那些失眠的夜與難以忘懷的事,74,35,17,,,,
54,up,LiSA,Rising Hope,72,17,16,,,,
55,up,Guns N' Roses,Sweet Child O' Mine,61,7,16,,,,
56,up,獅子,我們的愛,58,37,17,,,,
57,down,The Beatles,Yesterday,53,19,15,,,,
58,up,ONE OK ROCK,Heartache,76,48,8,,,,
59,up,ONE OK ROCK,完全感覚Dreamer,90,40,9,,,,
60,-,八三夭,老媽最常說的十句話,-,36,1,,,,
61,-,Sweatson Klank,Together in Love,-,61,1,,,,
62,up,草東沒有派對,勇敢的人,70,11,17,,,,
63,down,八三夭,外婆的告別式,50,44,17,,,,
64,-,伍佰 & China Blue,與妳到永久,-,27,2,,,,
65,down,Mayday,戀愛ING,51,7,17,,,,
66,down,HYUKOH,Help,52,6,5,,,,
67,up,LiSA,Shirushi,69,34,15,,,,
68,down,王彙筑,Dear Sappy,8,4,4,,,,
69,up,ONE OK ROCK,Cry Out,84,55,7,,,,
70,up,The La's,There She Goes,91,59,3,,,,
71,up,草東沒有派對,艾瑪,87,16,17,,,,
72,down,The Beatles,Hey Jude,63,28,15,,,,
73,down,阿斑,讓妳懂得,17,10,4,,,,
74,up,伍佰,痛哭的人,81,22,4,,,,
75,-,Sweatson Klank,And Then You,-,75,1,,,,
76,-,ONE OK ROCK,Change,-,76,2,,,,
77,up,Mayday,聽不到,82,33,12,,,,
78,down,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),64,16,17,,,,
79,up,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],92,14,17,,,,
80,-,Queen,Don't Stop Me Now (…revisited),-,61,5,,,,
81,down,草東沒有派對,鬼,73,12,17,,,,
82,-,TRASH,世界盡頭,-,60,5,,,,
83,down,The Beatles,Let It Be,66,34,11,,,,
84,-,ONE OK ROCK,Re:make,-,57,1,,,,
85,down,Queen,Somebody to Love,68,54,11,,,,
86,-,草東沒有派對,我們,-,18,11,,,,
87,down,Sunset Rollercoaster,My Jinji,60,16,7,,,,
88,down,Mayday,終結孤單,80,20,14,,,,
89,-,ONE OK ROCK,Taking Off,-,64,1,,,,
90,-,Biffy Clyro,Instant History,-,90,1,,,,
91,-,滅火器,繼續向前行,-,70,5,,,,
92,-,ONE OK ROCK,Push Back,-,92,1,,,,
93,up,伍佰 & China Blue,白鴿,95,33,2,,,,
94,-,八三夭,大逃殺,-,49,5,,,,
95,-,Mayday,讓我照顧你,-,41,9,,,,
96,down,RADWIMPS,なんでもないや (movie ver.),71,21,17,,,,
97,down,ヨルシカ,だから僕は音楽を辞めた,67,23,14,,,,
98,down,Bon Jovi,You Give Love a Bad Name,85,33,12,,,,
99,-,Wang Feng,當我想你的時候,-,76,4,,,,
100,down,Mrs. GREEN APPLE,インフェルノ,94,34,13,,,,
