Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,194,,,,
2,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,2,2,15,,,,
3,up,RADWIMPS,すずめ (feat. 十明),3,1,43,,,,
4,up,Spitz,Utsukushii Hire,4,4,15,,,,
5,up,Queen Bee,Mephisto,5,4,14,,,,
6,up,優里,ベテルギウス,6,2,90,,,,
7,up,Mayday,倔強,7,2,194,,,,
8,up,茄子蛋,親愛的無情孫小美,9,2,194,,,,
9,up,茄子蛋,日常,11,2,194,,,,
10,up,優里,ドライフラワー,10,2,140,,,,
11,up,草東沒有派對,山海,15,2,194,,,,
12,up,怕胖團,魚,12,2,194,,,,
13,up,Vaundy,怪獣の花唄,13,7,31,,,,
14,up,八三夭,我怎麼哭了,14,4,194,,,,
15,up,五月天,溫柔,16,2,194,,,,
16,up,滅火器,長途夜車,21,3,117,,,,
17,up,優里,レオ,17,6,80,,,,
18,up,草東沒有派對,大風吹,26,3,194,,,,
19,down,Vaundy,踊り子,18,2,88,,,,
20,up,草東沒有派對,爛泥,30,5,194,,,,
21,down,Mrs. GREEN APPLE,Magic,20,18,6,,,,
22,up,伍佰,被動,22,13,186,,,,
23,down,10-FEET,第ゼロ感,19,1,33,,,,
24,up,LINKIN PARK,Numb,27,8,146,,,,
25,up,LINKIN PARK,In the End,28,10,124,,,,
26,down,Mrs. GREEN APPLE,ケセラセラ,23,20,13,,,,
27,down,ONE OK ROCK,Wherever you are,25,3,194,,,,
28,down,Vaundy,そんなbitterな話,24,8,19,,,,
29,up,伍佰 & China Blue,與妳到永久,31,27,135,,,,
30,down,康士坦的變化球,美好的事可不可以發生在我身上,29,8,127,,,,
31,up,Mrs. GREEN APPLE,青と夏,39,25,22,,,,
32,up,Mayday,戀愛ING,42,7,102,,,,
33,up,優里,シャッター,34,7,107,,,,
34,down,Maroon 5,This Love,33,21,96,,,,
35,up,RADWIMPS,カナタハルカ,35,3,32,,,,
36,up,Mrs. GREEN APPLE,ダンスホール,37,19,59,,,,
37,down,優里,メリーゴーランド,32,14,30,,,,
38,down,MY FIRST STORY,I'm a mess,36,25,10,,,,
39,down,ONE OK ROCK,The Beginning,38,7,194,,,,
40,up,さユり,花の塔,50,13,54,,,,
41,down,康士坦的變化球,擱淺的人,40,15,113,,,,
42,down,CoCo Lee,Before I Fall In Love,8,5,3,,,,
43,up,伍佰,痛哭的人,53,22,160,,,,
44,down,Mrs. GREEN APPLE,Soranji,43,31,33,,,,
45,down,優里,ビリミリオン,44,10,27,,,,
46,down,Guns N' Roses,Sweet Child O' Mine,41,7,189,,,,
47,down,Eagles,Hotel California,46,11,194,,,,
48,down,優里,恋人じゃなくなった日,47,6,23,,,,
49,up,草東沒有派對,勇敢的人,51,11,143,,,,
50,down,溫蒂漫步,我想和你一起,45,14,140,,,,
51,down,RADWIMPS,Is There Still Anything That Love Can Do?,49,9,135,,,,
52,down,Queen,Bohemian Rhapsody,48,13,194,,,,
53,up,Yuuri,Astronauts,54,19,17,,,,
54,up,草東沒有派對,鬼,57,12,131,,,,
55,down,RADWIMPS,前前前世 (movie ver.),52,16,189,,,,
56,up,五月天,憨人,59,12,194,,,,
57,up,SawanoHiroyuki[nZk]:mizuki,Avid,58,18,117,,,,
58,up,OneRepublic,Apologize,60,24,110,,,,
59,up,伍佰 & China Blue,一生最愛的人,69,25,149,,,,
60,down,Vaundy,恋風邪にのせて,56,6,72,,,,
61,up,ヨルシカ,だから僕は音楽を辞めた,61,23,184,,,,
62,up,Fleetwood Mac,Dreams,82,17,75,87,2020-10-18,87,2020-10-18
63,up,TRASH,午夜夢迴,67,36,55,,,,
64,up,草東沒有派對,艾瑪,64,16,105,,,,
65,down,milet & MAN WITH A MISSION,Koi Kogare,55,32,14,,,,
66,down,草東沒有派對,醜,65,8,141,,,,
67,down,Saucy Dog,シンデレラボーイ,62,16,93,,,,
68,down,老王樂隊,那些失眠的夜與難以忘懷的事,63,35,164,,,,
69,up,康士坦的變化球,對不起我做不到答應了你的事,72,19,106,,,,
70,up,ZUTOMAYO,Time Left,75,2,36,,,,
71,up,Mayday,終結孤單,73,20,164,,,,
72,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],84,6,103,,,,
73,up,伍佰 & China Blue,白鴿,92,33,71,,,,
74,down,ヨルシカ,ただ君に晴れ,70,32,132,,,,
75,up,The Beatles,Here Comes the Sun,87,25,61,,,,
76,down,ONE OK ROCK,We Are,66,19,104,,,,
77,down,ONE OK ROCK,Stand Out Fit In,68,10,178,,,,
78,up,RADWIMPS,夢灯籠,96,30,144,,,,
79,up,The Fray,How to Save a Life,88,21,89,,,,
80,up,五月天,心中無別人,86,13,168,,,,
81,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),100,17,181,,,,
82,-,溫室雜草,踏,-,82,1,,,,
83,down,Vaundy,不可幸力,77,26,30,,,,
84,-,The Police,Every Breath You Take,-,47,53,,,,
85,up,Maroon 5,She Will Be Loved (Radio Mix),99,10,92,,,,
86,down,RADWIMPS,スパークル (movie ver.),76,22,169,,,,
87,-,LINKIN PARK,Somewhere I Belong,-,29,74,,,,
88,-,LINKIN PARK,One More Light,-,23,115,,,,
89,up,Keane,Somewhere Only We Know,93,64,14,,,,
90,up,草東沒有派對,情歌,90,29,61,,,,
91,up,Oasis,Half the World Away (Remastered),98,61,8,,,,
92,-,Eagles,Take It Easy,-,43,9,,,,
93,down,溫室雜草,正約之歌,83,83,2,,,,
94,-,KARDI,PARTY,-,94,1,,,,
95,up,Queen,We Will Rock You,97,24,161,,,,
96,down,Mrs. GREEN APPLE,インフェルノ,91,34,48,,,,
97,-,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),-,71,44,,,,
98,down,Mrs. GREEN APPLE,Feeling,74,74,2,,,,
99,down,草東沒有派對,我們,79,18,78,,,,
100,down,落日飛車,我是一隻魚,80,7,159,,,,
