Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,190,,,,
2,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,2,2,11,,,,
3,up,RADWIMPS,すずめ (feat. 十明),3,1,39,,,,
4,up,Queen Bee,Mephisto,4,4,10,,,,
5,up,Mayday,倔強,6,2,190,,,,
6,down,草東沒有派對,山海,5,2,190,,,,
7,up,茄子蛋,親愛的無情孫小美,7,2,190,,,,
8,up,怕胖團,魚,9,2,190,,,,
9,up,茄子蛋,日常,11,2,190,,,,
10,down,優里,ドライフラワー,8,2,136,,,,
11,down,優里,ベテルギウス,10,2,86,,,,
12,up,Vaundy,怪獣の花唄,12,7,27,,,,
13,up,八三夭,我怎麼哭了,13,4,190,,,,
14,up,草東沒有派對,大風吹,15,3,190,,,,
15,up,10-FEET,第ゼロ感,16,1,29,,,,
16,up,滅火器,長途夜車,17,3,113,,,,
17,up,Spitz,Utsukushii Hire,21,4,11,,,,
18,down,草東沒有派對,爛泥,14,5,190,,,,
19,down,五月天,溫柔,18,2,190,,,,
20,down,優里,レオ,19,6,76,,,,
21,down,Vaundy,踊り子,20,2,84,,,,
22,up,伍佰,被動,29,13,182,,,,
23,down,Vaundy,そんなbitterな話,22,8,15,,,,
24,up,ONE OK ROCK,Wherever you are,25,3,190,,,,
25,down,康士坦的變化球,美好的事可不可以發生在我身上,24,8,123,,,,
26,up,LINKIN PARK,Numb,26,8,142,,,,
27,up,LINKIN PARK,In the End,30,10,120,,,,
28,up,Mrs. GREEN APPLE,Magic,85,18,2,,,,
29,down,優里,メリーゴーランド,28,14,26,,,,
30,up,Maroon 5,This Love,36,21,92,,,,
31,up,MY FIRST STORY,I'm a mess,38,25,6,,,,
32,up,milet & MAN WITH A MISSION,Koi Kogare,40,32,10,,,,
33,up,優里,シャッター,35,7,103,,,,
34,up,RADWIMPS,カナタハルカ,37,3,28,,,,
35,down,康士坦的變化球,擱淺的人,27,15,109,,,,
36,up,Mayday,戀愛ING,41,7,98,,,,
37,down,The Beatles,Blackbird,31,26,52,,,,
38,down,優里,ビリミリオン,32,10,23,,,,
39,up,Mrs. GREEN APPLE,ケセラセラ,39,20,9,,,,
40,down,草東沒有派對,勇敢的人,33,11,139,,,,
41,up,伍佰 & China Blue,與妳到永久,43,27,131,,,,
42,up,ONE OK ROCK,The Beginning,42,7,190,,,,
43,up,Mrs. GREEN APPLE,ダンスホール,45,19,55,,,,
44,up,Guns N' Roses,Sweet Child O' Mine,50,7,185,,,,
45,up,Saucy Dog,シンデレラボーイ,49,16,89,,,,
46,up,伍佰,痛哭的人,61,22,156,,,,
47,up,草東沒有派對,鬼,48,12,127,,,,
48,down,滅火器,最後一個,23,23,3,,,,
49,down,優里,恋人じゃなくなった日,46,6,19,,,,
50,up,Eagles,Hotel California,55,11,190,,,,
51,down,草東沒有派對,醜,44,8,137,,,,
52,up,RADWIMPS,Is There Still Anything That Love Can Do?,53,9,131,,,,
53,down,溫蒂漫步,我想和你一起,51,14,136,,,,
54,up,Queen,Bohemian Rhapsody,57,13,190,,,,
55,up,RADWIMPS,前前前世 (movie ver.),58,16,185,,,,
56,up,石青羅林,危險時候,95,56,2,,,,
57,down,Yuuri,Astronauts,56,19,13,,,,
58,up,Vaundy,恋風邪にのせて,63,6,68,,,,
59,up,Mrs. GREEN APPLE,青と夏,79,25,18,,,,
60,up,OneRepublic,Apologize,65,24,106,,,,
61,down,ヨルシカ,だから僕は音楽を辞めた,60,23,180,,,,
62,up,TRASH,午夜夢迴,70,36,51,,,,
63,down,康士坦的變化球,對不起我做不到答應了你的事,47,19,102,,,,
64,up,伍佰 & China Blue,一生最愛的人,87,25,145,,,,
65,down,草東沒有派對,艾瑪,54,16,101,,,,
66,up,Fleetwood Mac,Dreams,83,17,72,87,2020-10-18,87,2020-10-18
67,up,さユり,花の塔,67,13,50,,,,
68,down,SawanoHiroyuki[nZk]:mizuki,Avid,66,18,113,,,,
69,down,草東沒有派對,情歌,62,29,57,,,,
70,up,ONE OK ROCK,We Are,82,19,100,,,,
71,up,RADWIMPS,スパークル (movie ver.),76,22,165,,,,
72,down,落日飛車,我是一隻魚,69,7,155,,,,
73,down,ONE OK ROCK,Stand Out Fit In,71,10,174,,,,
74,up,伍佰 & China Blue,白鴿,91,33,67,,,,
75,down,草東沒有派對,我們,64,18,74,,,,
76,down,ヨルシカ,ただ君に晴れ,68,32,128,,,,
77,down,ZUTOMAYO,Time Left,52,2,32,,,,
78,down,五月天,憨人,59,12,190,,,,
79,down,老王樂隊,那些失眠的夜與難以忘懷的事,72,35,160,,,,
80,up,Queen,We Will Rock You,94,24,157,,,,
81,down,ずっと真夜中でいいのに。,花一匁,34,34,3,,,,
82,up,Maroon 5,She Will Be Loved (Radio Mix),84,10,88,,,,
83,down,RADWIMPS,夢灯籠,75,30,140,,,,
84,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],73,6,99,,,,
85,up,Keane,Somewhere Only We Know,93,64,11,,,,
86,up,Vaundy,不可幸力,86,26,26,,,,
87,-,草地人,青春日記,-,87,1,,,,
88,-,賽德費,Passing of Time,-,88,1,,,,
89,-,Mrs. GREEN APPLE,Soranji,-,31,29,,,,
90,down,草東沒有派對,在,80,36,35,,,,
91,up,The Police,Every Breath You Take,96,47,50,,,,
92,-,巨大的轟鳴,小紅帽的悲劇,-,92,1,,,,
93,-,never young beach,哀しいことばかり,-,74,1,,,,
94,-,Harry Nilsson,I Will Take You There (Alternate Mix),-,36,16,,,,
95,-,なとり,エウレカ,-,78,1,,,,
96,up,Maroon 5,Sunday Morning,100,31,32,,,,
97,down,臉紅的思春期,Travel,92,20,113,,,,
98,up,董事長樂團,愛我你會死,99,24,173,,,,
99,down,五月天,心中無別人,77,13,165,,,,
100,down,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),81,71,41,,,,
