Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,220,,,,
2,up,Young Drug,鲜花 (现场),2,1,13,,,,
3,up,優里,ベテルギウス,3,2,116,,,,
4,up,優里,ドライフラワー,4,2,166,,,,
5,up,Mayday,倔強,5,2,220,,,,
6,up,羊文学,more than words,6,5,21,,,,
7,up,RADWIMPS,すずめ (feat. 十明),7,1,69,,,,
8,up,八三夭,我怎麼哭了,9,4,220,,,,
9,down,怕胖團,魚,8,2,220,,,,
10,up,茄子蛋,親愛的無情孫小美,11,2,220,,,,
11,up,草東沒有派對,山海,12,2,220,,,,
12,down,五月天,溫柔,10,2,220,,,,
13,up,優里,レオ,13,6,106,,,,
14,up,Vaundy,踊り子,14,2,114,,,,
15,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,15,2,41,,,,
16,up,Vaundy,怪獣の花唄,16,7,57,,,,
17,up,茄子蛋,日常,18,2,220,,,,
18,up,草東沒有派對,大風吹,19,3,220,,,,
19,down,康士坦的變化球,美好的事可不可以發生在我身上,17,8,153,,,,
20,up,OneRepublic,Secrets,38,20,46,,,,
21,up,LINKIN PARK,In the End,28,10,150,,,,
22,down,草東沒有派對,爛泥,20,5,220,,,,
23,down,Mrs. GREEN APPLE,ケセラセラ,21,20,39,,,,
24,down,伍佰,被動,22,13,212,,,,
25,up,ONE OK ROCK,Wherever you are,27,3,220,,,,
26,up,LINKIN PARK,Numb,31,8,172,,,,
27,down,Mrs. GREEN APPLE,ダンスホール,24,19,85,,,,
28,down,10-FEET,第ゼロ感,23,1,59,,,,
29,down,Vaundy,恋風邪にのせて,26,6,93,,,,
30,up,優里,シャッター,30,7,133,,,,
31,down,康士坦的變化球,擱淺的人,25,15,139,,,,
32,down,Mayday,戀愛ING,29,7,128,,,,
33,up,Maroon 5,This Love,36,21,122,,,,
34,down,Queen Bee,Mephisto,33,4,40,,,,
35,down,Mrs. GREEN APPLE,Magic,34,18,30,,,,
36,down,Mrs. GREEN APPLE,Soranji,35,31,59,,,,
37,up,Vaundy,タイムパラドックス,58,18,2,,,,
38,up,MY FIRST STORY,I'm a mess,45,25,36,,,,
39,down,五月天,憨人,32,12,220,,,,
40,up,OneRepublic,Apologize,61,24,136,,,,
41,down,優里,ビリミリオン,39,10,53,,,,
42,up,Novelbright,雪の音,79,34,3,,,,
43,down,Spitz,Utsukushii Hire,41,4,41,,,,
44,down,Mayday,終結孤單,37,20,190,,,,
45,down,ヨルシカ,ただ君に晴れ,40,32,156,,,,
46,down,優里,メリーゴーランド,42,14,56,,,,
47,down,ヨルシカ,だから僕は音楽を辞めた,44,23,210,,,,
48,down,TRASH,午夜夢迴,46,36,80,,,,
49,down,溫蒂漫步,我想和你一起,48,14,165,,,,
50,up,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),88,50,2,,,,
51,down,伍佰,痛哭的人,50,22,186,,,,
52,down,Mrs. GREEN APPLE,インフェルノ,43,34,72,,,,
53,up,草東沒有派對,勇敢的人,53,11,169,,,,
54,up,Guns N' Roses,Sweet Child O' Mine,56,7,215,,,,
55,up,Eagles,Hotel California,55,11,220,,,,
56,down,康士坦的變化球,對不起我做不到答應了你的事,47,19,132,,,,
57,down,Vaundy,そんなbitterな話,49,8,44,,,,
58,down,伍佰 & China Blue,與妳到永久,57,27,161,,,,
59,down,ONE OK ROCK,The Beginning,51,7,220,,,,
60,down,草東沒有派對,鬼,54,12,157,,,,
61,up,Queen,Bohemian Rhapsody,69,13,220,,,,
62,down,Mrs. GREEN APPLE,青と夏,52,25,42,,,,
63,down,RADWIMPS,前前前世 (movie ver.),62,16,215,,,,
64,down,RADWIMPS,Is There Still Anything That Love Can Do?,60,9,161,,,,
65,up,草東沒有派對,艾瑪,68,16,129,,,,
66,down,RADWIMPS,カナタハルカ,63,3,58,,,,
67,down,優里,恋人じゃなくなった日,66,6,49,,,,
68,up,草東沒有派對,醜,80,8,163,,,,
69,up,伍佰 & China Blue,白鴿,77,33,96,,,,
70,down,Yuuri,Astronauts,64,19,43,,,,
71,up,老王樂隊,那些失眠的夜與難以忘懷的事,72,35,189,,,,
72,down,Vaundy,トドメの一撃 (feat. Cory Wong),71,21,15,,,,
73,up,SawanoHiroyuki[nZk]:mizuki,Avid,75,18,143,,,,
74,-,P!SCO,我懂你的雨天,-,74,1,,,,
75,up,康士坦的變化球,人格補完計畫,78,4,22,,,,
76,down,優里,夏音,70,8,66,,,,
77,-,Fleetwood Mac,Dreams,-,17,93,87,2020-10-18,87,2020-10-18
78,-,萬能青年旅店,殺死那個石家莊人,-,17,10,,,,
79,down,優里,ピーターパン,76,49,26,,,,
80,down,ヨルシカ,春泥棒,65,7,72,,,,
81,-,Mrs. GREEN APPLE,ナハトムジーク,-,18,1,,,,
82,up,Saucy Dog,シンデレラボーイ,92,16,117,,,,
83,up,草東沒有派對,情歌,83,29,71,,,,
84,-,Keane,Somewhere Only We Know,-,64,24,,,,
85,up,Novelbright,愛とか恋とか,98,15,53,,,,
86,up,The Beatles,Here Comes the Sun,96,25,66,,,,
87,-,康士坦的變化球,安靜的美好,-,72,10,,,,
88,-,草東沒有派對,我們,-,18,85,,,,
89,up,KANA-BOON,シルエット,97,71,18,,,,
90,up,RADWIMPS,夢灯籠,91,30,164,,,,
91,down,さユり,花の塔,89,13,79,,,,
92,-,The Fray,How to Save a Life,-,21,90,,,,
93,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),67,46,11,,,,
94,down,Mayday,孫悟空,59,19,132,,,,
95,down,優里,桜晴,82,15,44,,,,
96,down,五月天,心中無別人,74,13,177,,,,
97,-,董事長樂團,愛我你會死,-,24,185,,,,
98,down,Maroon 5,She Will Be Loved (Radio Mix),93,10,118,,,,
99,down,Vaundy,東京フラッシュ,81,25,93,,,,
100,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],85,6,112,,,,
