Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,75,,,,
2,up,茄子蛋,日常,9,2,75,,,,
3,up,茄子蛋,親愛的無情孫小美,5,2,75,,,,
4,down,Mayday,倔強,2,2,75,,,,
5,down,草東沒有派對,山海,3,2,75,,,,
6,up,怕胖團,魚,7,2,75,,,,
7,down,五月天,溫柔,4,2,75,,,,
8,down,草東沒有派對,大風吹,6,3,75,,,,
9,up,ONE OK ROCK,Wherever you are,10,3,75,,,,
10,down,草東沒有派對,爛泥,8,5,75,,,,
11,up,陳忻玥,煙幕,11,3,75,,,,
12,up,八三夭,我怎麼哭了,12,4,75,,,,
13,up,優里,ドライフラワー,13,2,21,,,,
14,up,溫蒂漫步,我想和你一起,18,14,21,,,,
15,down,LINKIN PARK,Numb,14,8,27,,,,
16,down,伍佰,被動,15,13,67,,,,
17,up,落日飛車,我是一隻魚,27,7,40,,,,
18,up,優里,桜晴,26,15,8,,,,
19,up,康士坦的變化球,美好的事可不可以發生在我身上,20,8,18,,,,
20,up,Eagles,Hotel California,39,11,75,,,,
21,up,ONE OK ROCK,The Beginning,21,7,75,,,,
22,up,五月天,憨人,24,12,75,,,,
23,up,八三夭,搖勒搖勒,42,23,73,,,,
24,up,Mayday,孫悟空,28,19,71,,,,
25,up,ヨルシカ,春泥棒,29,7,14,,,,
26,down,五月天,心中無別人,17,13,75,,,,
27,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),36,17,75,,,,
28,up,Molly in Mountain,Anne,41,11,6,,,,
29,up,deca joins,漫漫長夜,31,4,15,,,,
30,up,八三夭,小心肝,38,18,74,,,,
31,up,RADWIMPS,前前前世 (movie ver.),32,16,70,,,,
32,-,RADWIMPS,鋼の羽根,-,21,1,,,,
33,up,董事長樂團,愛我你會死,43,24,74,,,,
34,up,Awesome City Club,勿忘,55,12,10,,,,
35,up,The Fray,How to Save a Life,65,21,33,,,,
36,down,草東沒有派對,醜,16,8,75,,,,
37,down,草東沒有派對,如常,23,2,42,,,,
38,down,ONE OK ROCK,Stand Out Fit In,30,10,75,,,,
39,down,Queen,Bohemian Rhapsody,19,13,75,,,,
40,down,康士坦的變化球,對不起我做不到答應了你的事,22,19,17,,,,
41,up,LiSA,Crossing Field,44,14,75,,,,
42,up,八三夭,不關你的事,59,15,75,,,,
43,down,The Beatles,Here Comes the Sun (2019 Mix),37,6,74,,,,
44,down,草東沒有派對,勇敢的人,34,11,65,,,,
45,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),52,21,75,,,,
46,up,Tokyo Incidents,Awakening,71,46,2,,,,
47,up,LINKIN PARK,One More Light,49,23,25,,,,
48,up,RADWIMPS,なんでもないや (movie ver.),57,21,74,,,,
49,up,四分衛,當我們不在一起,94,13,75,,,,
50,up,伍佰,痛哭的人,73,22,45,,,,
51,up,Eagle-Eye Cherry,Save Tonight,58,43,9,,,,
52,down,草東沒有派對,鬼,33,12,65,,,,
53,-,The Beatles,Let It Be,-,34,56,,,,
54,down,臉紅的思春期,Travel,35,20,11,,,,
55,down,康士坦的變化球,擱淺的人,25,15,15,,,,
56,up,RADWIMPS,スパークル (movie ver.),63,22,66,,,,
57,-,YOSHIKI,Red Swan (feat. HYDE),-,57,4,,,,
58,-,Fleetwood Mac,Dreams,-,17,20,87,2020-10-18,87,2020-10-18
59,down,ヨルシカ,だから僕は音楽を辞めた,51,23,71,,,,
60,down,ずっと真夜中でいいのに。,正しくなれない,50,16,17,,,,
61,down,草東沒有派對,我們,48,18,41,,,,
62,-,ヨルシカ,ただ君に晴れ,-,32,38,,,,
63,down,Mayday,終結孤單,40,20,62,,,,
64,up,요루시카,Eat the Wind,100,3,27,,,,
65,down,The Beatles,Yesterday,56,19,54,,,,
66,-,Tom Odell,Another Love,-,28,2,,,,
67,down,RADWIMPS,夢灯籠,60,30,54,,,,
68,-,Sunset Rollercoaster,My Jinji,-,16,33,,,,
69,down,Toto,Africa,47,21,28,,,,
70,up,Guns N' Roses,Sweet Child O' Mine,84,7,70,,,,
71,down,草東沒有派對,艾瑪,45,16,55,,,,
72,up,スピッツ,紫の夜を越えて,80,72,3,,,,
73,down,Bon Jovi,Livin' On a Prayer,54,25,74,,,,
74,down,草東沒有派對,情歌,53,29,33,,,,
75,down,伍佰 & China Blue,一生最愛的人,62,25,62,,,,
76,down,八三夭,刀劍如夢2.0,74,35,16,,,,
77,down,Alsever Lake,Wolfe's End,69,38,6,,,,
78,up,八三夭,我不想改變世界 我只想不被世界改變,78,27,71,,,,
79,-,Electric Light Orchestra,Mr. Blue Sky,-,29,19,,,,
80,-,Alsever Lake,Through Space and Time,-,57,3,,,,
81,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,6,68,,,,
82,-,Taking Back Sunday,MakeDamnSure,-,82,1,,,,
83,up,優里,インフィニティ,86,19,7,,,,
84,up,Cö shu Nie,give it back,88,13,12,,,,
85,-,Spitz,Haru No Uta,-,85,1,,,,
86,-,Avril Lavigne,Sk8er Boi,-,35,39,,,,
87,-,茄子蛋,波克比的愛,-,32,7,,,,
88,down,RADWIMPS,Is There Still Anything That Love Can Do?,75,9,71,,,,
89,-,荷爾蒙少年,141.44,-,3,12,,,,
90,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,34,56,,,,
91,-,SHINee,Ring Ding Dong,-,20,7,,,,
92,down,老王樂隊,那些失眠的夜與難以忘懷的事,91,35,70,,,,
93,-,[Alexandros],風になって,-,45,3,,,,
94,-,Jack Johnson,Better Together,-,35,15,,,,
95,down,伍佰 & China Blue,與妳到永久,87,27,46,,,,
96,-,茄子蛋,把你的女朋友送給我好不好,-,67,1,,,,
97,down,ONE OK ROCK,We Are,64,19,70,,,,
98,down,LINKIN PARK,Somewhere I Belong,96,29,14,,,,
99,-,獅子,最後的請求,-,71,19,,,,
100,-,Bon Jovi,You Give Love a Bad Name,-,33,44,,,,
