Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,202,,,,
2,up,優里,ベテルギウス,2,2,98,,,,
3,up,RADWIMPS,すずめ (feat. 十明),3,1,51,,,,
4,up,優里,ドライフラワー,4,2,148,,,,
5,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,5,2,23,,,,
6,up,Mayday,倔強,6,2,202,,,,
7,up,八三夭,我怎麼哭了,8,4,202,,,,
8,down,茄子蛋,親愛的無情孫小美,7,2,202,,,,
9,up,Vaundy,怪獣の花唄,9,7,39,,,,
10,up,怕胖團,魚,11,2,202,,,,
11,down,草東沒有派對,山海,10,2,202,,,,
12,up,ONE OK ROCK,Wherever you are,26,3,202,,,,
13,up,Spitz,Utsukushii Hire,14,4,23,,,,
14,up,五月天,溫柔,15,2,202,,,,
15,up,Vaundy,踊り子,20,2,96,,,,
16,down,10-FEET,第ゼロ感,13,1,41,,,,
17,up,茄子蛋,日常,19,2,202,,,,
18,down,滅火器,長途夜車,17,3,125,,,,
19,down,優里,レオ,18,6,88,,,,
20,down,Queen Bee,Mephisto,16,4,22,,,,
21,down,康士坦的變化球,人格補完計畫,12,4,4,,,,
22,up,伍佰,被動,25,13,194,,,,
23,down,康士坦的變化球,美好的事可不可以發生在我身上,22,8,135,,,,
24,down,羊文学,more than words,21,5,3,,,,
25,down,草東沒有派對,大風吹,23,3,202,,,,
26,up,ONE OK ROCK,The Beginning,40,7,202,,,,
27,up,ONE OK ROCK,Make It Out Alive,27,5,4,,,,
28,down,草東沒有派對,爛泥,24,5,202,,,,
29,up,LINKIN PARK,In the End,30,10,132,,,,
30,down,MY FIRST STORY,I'm a mess,29,25,18,,,,
31,up,LINKIN PARK,Numb,31,8,154,,,,
32,up,伍佰 & China Blue,與妳到永久,34,27,143,,,,
33,up,Maroon 5,This Love,33,21,104,,,,
34,down,優里,シャッター,32,7,115,,,,
35,down,康士坦的變化球,擱淺的人,28,15,121,,,,
36,up,ONE OK ROCK,Stand Out Fit In,63,10,185,,,,
37,up,優里,メリーゴーランド,38,14,38,,,,
38,up,Mrs. GREEN APPLE,Magic,39,18,14,,,,
39,down,Mrs. GREEN APPLE,青と夏,36,25,30,,,,
40,up,Mayday,戀愛ING,43,7,110,,,,
41,up,ONE OK ROCK,We Are,74,19,110,,,,
42,down,Mrs. GREEN APPLE,ケセラセラ,37,20,21,,,,
43,up,伍佰,痛哭的人,49,22,168,,,,
44,down,Vaundy,そんなbitterな話,35,8,27,,,,
45,down,Guns N' Roses,Sweet Child O' Mine,42,7,197,,,,
46,down,Mrs. GREEN APPLE,ダンスホール,44,19,67,,,,
47,up,Eagles,Hotel California,52,11,202,,,,
48,down,Saucy Dog,シンデレラボーイ,45,16,101,,,,
49,down,康士坦的變化球,對不起我做不到答應了你的事,41,19,114,,,,
50,down,優里,ビリミリオン,46,10,35,,,,
51,down,溫蒂漫步,我想和你一起,47,14,148,,,,
52,down,Queen,Bohemian Rhapsody,48,13,202,,,,
53,up,ONE OK ROCK,Wasted Nights,100,16,93,,,,
54,down,RADWIMPS,カナタハルカ,50,3,40,,,,
55,down,草東沒有派對,勇敢的人,54,11,151,,,,
56,up,Vaundy,恋風邪にのせて,56,6,80,,,,
57,up,伍佰 & China Blue,一生最愛的人,67,25,156,,,,
58,up,五月天,憨人,65,12,202,,,,
59,up,Vaundy,不可幸力,64,26,37,,,,
60,up,草東沒有派對,鬼,60,12,139,,,,
61,down,RADWIMPS,Is There Still Anything That Love Can Do?,57,9,143,,,,
62,down,OneRepublic,Apologize,59,24,118,,,,
63,down,優里,恋人じゃなくなった日,55,6,31,,,,
64,down,RADWIMPS,前前前世 (movie ver.),62,16,197,,,,
65,down,さユり,花の塔,61,13,62,,,,
66,-,ONE OK ROCK,完全感覚Dreamer,-,40,46,,,,
67,down,Mrs. GREEN APPLE,Soranji,58,31,41,,,,
68,up,SawanoHiroyuki[nZk]:mizuki,Avid,73,18,125,,,,
69,up,老王樂隊,那些失眠的夜與難以忘懷的事,75,35,171,,,,
70,-,ONE OK ROCK,Renegades,-,3,42,,,,
71,up,伍佰 & China Blue,白鴿,83,33,79,,,,
72,-,ONE OK ROCK,Clock Strikes,-,23,75,,,,
73,down,ヨルシカ,ただ君に晴れ,69,32,140,,,,
74,down,Yuuri,Astronauts,68,19,25,,,,
75,up,Maroon 5,She Will Be Loved (Radio Mix),79,10,100,,,,
76,down,ヨルシカ,だから僕は音楽を辞めた,70,23,192,,,,
77,-,ONE OK ROCK,Let Me Let You Go (Japanese Version),-,31,6,,,,
78,up,Mayday,終結孤單,84,20,172,,,,
79,-,ONE OK ROCK,Save Yourself (Japanese Version),-,24,9,,,,
80,down,草東沒有派對,艾瑪,76,16,113,,,,
81,-,ONE OK ROCK,Neon,-,42,1,,,,
82,-,ONE OK ROCK,Vandalize (Japanese Version),-,37,5,,,,
83,-,ONE OK ROCK,Heartache,-,48,32,,,,
84,-,ONE OK ROCK,Re:make,-,57,7,,,,
85,up,Mrs. GREEN APPLE,インフェルノ,97,34,55,,,,
86,down,RADWIMPS,夢灯籠,80,30,150,,,,
87,down,草東沒有派對,醜,71,8,149,,,,
88,-,ONE OK ROCK,Your Tears are Mine,-,53,1,,,,
89,-,ONE OK ROCK,So Far Gone,-,78,1,,,,
90,-,ONE OK ROCK,When They Turn the Lights On,-,82,1,,,,
91,-,ONE OK ROCK,Gravity (feat. Satoshi Fujihara) [OFFICIAL HIGE DANDISM],-,23,11,,,,
92,-,ONE OK ROCK,Wonder (Japanese Version),-,50,4,,,,
93,down,Queen,We Will Rock You,85,24,168,,,,
94,-,ONE OK ROCK,Taking Off,-,64,3,,,,
95,down,RADWIMPS,スパークル (movie ver.),72,22,176,,,,
96,-,ONE OK ROCK,Broken Heart of Gold,-,2,22,,,,
97,down,Fleetwood Mac,Dreams,66,17,82,87,2020-10-18,87,2020-10-18
98,down,TRASH,午夜夢迴,77,36,63,,,,
99,-,"30年前,50年后",精卫,-,99,1,,,,
100,down,Journey,Don't Stop Believin',90,52,42,,,,
