Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPYAIR,Orange,1,1,17,,,,
2,up,茄子蛋,浪子回頭,2,1,240,,,,
3,up,怕胖團,魚,3,2,240,,,,
4,up,優里,ベテルギウス,5,2,136,,,,
5,up,RADWIMPS,すずめ (feat. 十明),6,1,89,,,,
6,down,Mayday,倔強,4,2,240,,,,
7,up,MY FIRST STORY & HYDE,夢幻,7,4,4,,,,
8,up,優里,ドライフラワー,8,2,186,,,,
9,up,拍謝少年,共身軀完全放予去 (feat. 鄭宜農),14,9,2,,,,
10,up,Mrs. GREEN APPLE,ライラック,10,3,9,,,,
11,down,八三夭,我怎麼哭了,9,4,240,,,,
12,down,Vaundy,踊り子,11,2,134,,,,
13,down,五月天,溫柔,12,2,240,,,,
14,up,Vaundy,怪獣の花唄,15,7,77,,,,
15,up,DAY6,Welcome to the Show,18,13,4,,,,
16,up,ONE OK ROCK,Wherever you are,17,3,240,,,,
17,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,20,2,61,,,,
18,up,康士坦的變化球,美好的事可不可以發生在我身上,19,8,173,,,,
19,up,伍佰,被動,21,13,232,,,,
20,up,優里,レオ,23,6,126,,,,
21,up,LINKIN PARK,In the End,22,10,170,,,,
22,up,羊文学,more than words,26,5,41,,,,
23,up,DAY6,HAPPY,27,23,3,,,,
24,down,ずっと真夜中でいいのに。,嘘じゃない,13,13,3,,,,
25,up,LINKIN PARK,Numb,25,8,192,,,,
26,down,Young Drug,鲜花 (现场),24,1,33,,,,
27,down,Mrs. GREEN APPLE,Dear,16,16,3,,,,
28,up,Mrs. GREEN APPLE,ケセラセラ,29,20,59,,,,
29,up,康士坦的變化球,擱淺的人,32,15,159,,,,
30,down,Vaundy,タイムパラドックス,28,18,22,,,,
31,down,Mrs. GREEN APPLE,ダンスホール,30,19,105,,,,
32,down,Coldplay,Fix You,31,31,4,,,,
33,up,Queen,Bohemian Rhapsody,46,13,240,,,,
34,up,ONE OK ROCK,The Beginning,34,7,240,,,,
35,down,Eagles,Hotel California,33,11,240,,,,
36,up,Mrs. GREEN APPLE,青と夏,36,25,62,,,,
37,up,OneRepublic,Secrets,37,20,66,,,,
38,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),38,17,199,,,,
39,up,優里,シャッター,40,7,153,,,,
40,up,BIGBANG,Still Life,48,37,4,,,,
41,up,ヨルシカ,だから僕は音楽を辞めた,43,23,230,,,,
42,down,10-FEET,第ゼロ感,41,1,79,,,,
43,down,ヨルシカ,ただ君に晴れ,39,32,176,,,,
44,up,Queen,We Will Rock You,83,24,183,,,,
45,down,Spitz,Utsukushii Hire,44,4,61,,,,
46,down,優里,メリーゴーランド,45,14,76,,,,
47,up,Måneskin,I WANNA BE YOUR SLAVE,51,36,37,,,,
48,up,Mrs. GREEN APPLE,インフェルノ,50,34,92,,,,
49,up,伍佰 & China Blue,與妳到永久,53,27,181,,,,
50,up,椎名林檎とのっち,初KO勝ち,71,50,2,,,,
51,down,Queen Bee,Mephisto,42,4,60,,,,
52,down,ヨルシカ,春泥棒,49,7,92,,,,
53,down,優里,ビリミリオン,47,10,73,,,,
54,up,RADWIMPS,前前前世 (movie ver.),57,16,235,,,,
55,up,Mrs. GREEN APPLE,Soranji,56,31,79,,,,
56,down,MY FIRST STORY,I'm a mess,52,25,56,,,,
57,up,Vaundy,恋風邪にのせて,58,6,113,,,,
58,up,康士坦的變化球,對不起我做不到答應了你的事,62,19,152,,,,
59,up,福夢,Sad Melody,61,21,5,,,,
60,down,Guns N' Roses,Sweet Child O' Mine,55,7,235,,,,
61,down,ONE OK ROCK,Stand Out Fit In,54,10,217,,,,
62,up,伍佰,痛哭的人,64,22,206,,,,
63,up,Bon Jovi,Livin' On a Prayer,70,25,187,,,,
64,up,RADWIMPS,Is There Still Anything That Love Can Do?,67,9,181,,,,
65,up,Vaundy,東京フラッシュ,72,25,96,,,,
66,down,五月天,憨人,65,12,240,,,,
67,down,The Beatles,Blackbird,60,26,69,,,,
68,down,SPYAIR,イマジネーション - New Version -,59,26,9,,,,
69,up,老王樂隊,想要有個避風港,75,10,9,,,,
70,down,LINKIN PARK,New Divide,68,68,5,,,,
71,up,優里,恋人じゃなくなった日,78,6,69,,,,
72,down,コールドプレイ,パラダイス,63,51,4,,,,
73,up,Bon Jovi,You Give Love a Bad Name,88,73,4,,,,
74,up,八三夭,不關你的事,74,15,147,,,,
75,down,SawanoHiroyuki[nZk]:mizuki,Avid,69,18,163,,,,
76,down,Vaundy,そんなbitterな話,66,8,64,,,,
77,down,ヨルシカ,言って。,76,51,54,,,,
78,up,RADWIMPS,スパークル (movie ver.),79,22,189,,,,
79,-,Men Envy Children,Can You Handle This,-,49,1,,,,
80,-,等阮返來,我哪會按呢生,-,80,1,,,,
81,down,BURNOUT SYNDROMES,Fly High!!,73,37,6,,,,
82,-,KANA-BOON,シルエット,-,71,32,,,,
83,down,RADWIMPS,夢灯籠,82,30,179,,,,
84,down,Céline Dion,My Heart Will Go On,35,35,4,,,,
85,up,Queen,Another One Bites the Dust,99,9,82,,,,
86,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),91,21,147,,,,
87,-,Daniel Powter,Bad Day,-,56,9,,,,
88,up,陳華,不想跟你保持距離—傳說對決2024百花女神節主題曲,90,11,12,,,,
89,up,LINKIN PARK,What I've Done,92,33,32,,,,
90,-,落日飛車,我是一隻魚,-,7,183,,,,
91,up,Mrs. GREEN APPLE,Magic,97,18,47,,,,
92,-,Bon Jovi,Legendary,-,79,4,,,,
93,-,OneRepublic,Good Life,-,93,1,,,,
94,-,Katrina & The Waves,Walking On Sunshine,-,94,1,,,,
95,up,ONE OK ROCK,We Are,100,19,123,,,,
96,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,6,115,,,,
97,down,老王樂隊,那些失眠的夜與難以忘懷的事,94,35,208,,,,
98,-,ずっと真夜中でいいのに。,Blues in the Closet,-,78,1,,,,
99,-,ONE OK ROCK,Renegades (Japanese Version),-,8,37,,,,
100,down,Mayday,終結孤單,87,20,210,,,,
