Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,83,,,,
2,up,ONE OK ROCK,Broken Heart of Gold,24,2,2,,,,
3,down,茄子蛋,日常,2,2,83,,,,
4,down,優里,ドライフラワー,3,2,29,,,,
5,down,茄子蛋,親愛的無情孫小美,4,2,83,,,,
6,down,Mayday,倔強,5,2,83,,,,
7,down,草東沒有派對,山海,6,2,83,,,,
8,down,五月天,溫柔,7,2,83,,,,
9,up,拍謝少年,你愛咱的無仝款,11,3,6,,,,
10,up,ONE OK ROCK,Renegades (Japanese Version),20,8,3,,,,
11,down,草東沒有派對,大風吹,8,3,83,,,,
12,down,ONE OK ROCK,Wherever you are,10,3,83,,,,
13,down,怕胖團,魚,9,2,83,,,,
14,down,Awesome City Club,勿忘,12,12,18,,,,
15,down,草東沒有派對,爛泥,13,5,83,,,,
16,down,陳忻玥,煙幕,14,3,83,,,,
17,up,LINKIN PARK,Numb,19,8,35,,,,
18,down,八三夭,我怎麼哭了,15,4,83,,,,
19,down,ONE OK ROCK,The Beginning,18,7,83,,,,
20,up,溫蒂漫步,我想和你一起,22,14,29,,,,
21,up,RADWIMPS,前前前世 (movie ver.),21,16,78,,,,
22,up,The Fray,How to Save a Life,25,21,41,,,,
23,up,Eagles,Hotel California,26,11,83,,,,
24,up,Emma McGrath,Paradise (Acoustic),45,24,2,,,,
25,up,Queen,Bohemian Rhapsody,35,13,83,,,,
26,up,ヨルシカ,だから僕は音楽を辞めた,50,23,79,,,,
27,up,ONE OK ROCK,Stand Out Fit In,56,10,83,,,,
28,up,RADWIMPS,スパークル (movie ver.),41,22,74,,,,
29,up,五月天,心中無別人,36,13,83,,,,
30,down,落日飛車,我是一隻魚,28,7,48,,,,
31,up,五月天,憨人,48,12,83,,,,
32,-,deca joins,漫漫長夜,-,4,22,,,,
33,down,伍佰,被動,31,13,75,,,,
34,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),38,17,83,,,,
35,down,Mayday,孫悟空,23,19,79,,,,
36,up,Mason Watts,Enough's Enough,40,9,13,,,,
37,down,SawanoHiroyuki[nZk]:mizuki,Avid,32,18,6,,,,
38,up,LINKIN PARK,One More Light,95,23,32,,,,
39,up,RADWIMPS,夢灯籠,65,30,62,,,,
40,down,Molly Tuttle & Madison Cunningham,Strong Enough,17,17,4,,,,
41,up,RADWIMPS,なんでもないや (movie ver.),54,21,82,,,,
42,down,B'z,今夜月の見える丘に,16,16,3,,,,
43,up,The Beatles,Yesterday,63,19,60,,,,
44,down,臉紅的思春期,Travel,39,20,19,,,,
45,down,伍佰,痛哭的人,42,22,53,,,,
46,down,八三夭,不關你的事,44,15,83,,,,
47,up,Mayday,終結孤單,88,20,68,,,,
48,up,ONE OK ROCK,We Are,60,19,78,,,,
49,up,八三夭,小心肝,58,18,82,,,,
50,-,Tom Odell,Another Love,-,28,5,,,,
51,down,八三夭,搖勒搖勒,29,23,81,,,,
52,-,L'Arc〜en〜Ciel,Mirai,-,52,1,,,,
53,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),46,21,83,,,,
54,up,伍佰 & China Blue,一生最愛的人,57,25,68,,,,
55,down,ヨルシカ,春泥棒,49,7,22,,,,
56,down,Bon Jovi,Livin' On a Prayer,52,25,82,,,,
57,down,Guns N' Roses,Sweet Child O' Mine,47,7,78,,,,
58,up,董事長樂團,愛我你會死,92,24,82,,,,
59,-,The Sulis Club,釋,-,59,1,,,,
60,up,八三夭,我不想改變世界 我只想不被世界改變,64,27,79,,,,
61,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,6,70,,,,
62,-,荷爾蒙少年,141.44,-,3,15,,,,
63,-,ONE OK ROCK,Wasted Nights,-,16,75,,,,
64,up,The Cranberries,Zombie,83,64,5,,,,
65,-,Molly in Mountain,Anne,-,11,10,,,,
66,up,The Beatles,Let It Be,78,34,61,,,,
67,-,優里,桜晴,-,15,13,,,,
68,up,RADWIMPS,Is There Still Anything That Love Can Do?,74,9,77,,,,
69,down,拍謝少年,踅夜市 (feat. 余佩真),43,13,6,,,,
70,up,八三夭,刀劍如夢2.0,76,35,23,,,,
71,up,Grace Davies,Iris,80,49,3,,,,
72,-,LINKIN PARK,Somewhere I Belong,-,29,17,,,,
73,down,B'z,ultra soul (Japanese Version),27,27,3,,,,
74,-,草東沒有派對,鬼,-,12,71,,,,
75,down,The Beatles,Here Comes the Sun,33,25,19,,,,
76,-,Europe,The Final Countdown,-,76,1,,,,
77,-,拍謝少年,歹勢中年,-,17,5,,,,
78,-,Grouper,A Light Change,-,78,1,,,,
79,down,伍佰 & China Blue,與妳到永久,62,27,52,,,,
80,-,五月天,垃圾車,-,66,8,,,,
81,-,The Police,Every Breath You Take,-,49,17,,,,
82,down,草東沒有派對,醜,55,8,83,,,,
83,down,LiSA,Crossing Field,72,14,83,,,,
84,down,B'z,LOVE PHANTOM,30,30,3,,,,
85,-,Jack Johnson,"Sitting, Waiting, Wishing",-,73,2,,,,
86,-,Sunset Rollercoaster,My Jinji,-,16,34,,,,
87,down,老王樂隊,那些失眠的夜與難以忘懷的事,82,35,77,,,,
88,-,Bryan Adams,(Everything I Do) I Do It for You,-,42,5,,,,
89,-,Eagles,"Hotel California (Live on MTV, 1994)",-,89,1,,,,
90,-,草東沒有派對,情歌,-,29,38,,,,
91,-,Fleetwood Mac,Dreams,-,17,22,87,2020-10-18,87,2020-10-18
92,-,Frankie Valli,Can't Take My Eyes Off You,-,85,4,,,,
93,up,ONE OK ROCK,Clock Strikes,93,23,65,,,,
94,-,The Beatles,Hey Jude,-,28,38,,,,
95,up,ヨルシカ,言って。,100,51,26,,,,
96,up,Bolbbalgan4,Workaholic,97,77,11,,,,
97,down,康士坦的變化球,擱淺的人,68,15,23,,,,
98,down,B'z,イチブトゼンブ,37,37,3,,,,
99,down,康士坦的變化球,美好的事可不可以發生在我身上,90,8,26,,,,
100,-,和樂器樂團,千本桜,-,76,13,,,,
