Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,158,,,,
2,up,怕胖團,魚,2,2,158,,,,
3,up,茄子蛋,親愛的無情孫小美,3,2,158,,,,
4,up,Mayday,倔強,5,2,158,,,,
5,down,ZUTOMAYO,Time Left,4,2,4,,,,
6,up,茄子蛋,日常,6,2,158,,,,
7,up,八三夭,我怎麼哭了,9,4,158,,,,
8,up,草東沒有派對,山海,8,2,158,,,,
9,down,優里,ドライフラワー,7,2,104,,,,
10,up,滅火器,長途夜車,13,3,81,,,,
11,down,康士坦的變化球,美好的事可不可以發生在我身上,10,8,91,,,,
12,up,優里,ベテルギウス,12,2,54,,,,
13,down,草東沒有派對,爛泥,11,5,158,,,,
14,up,五月天,溫柔,14,2,158,,,,
15,up,Vaundy,踊り子,15,2,52,,,,
16,up,TOOBOE,tablet,78,16,2,,,,
17,down,草東沒有派對,大風吹,16,3,158,,,,
18,down,康士坦的變化球,擱淺的人,17,15,77,,,,
19,up,LINKIN PARK,In the End,19,10,88,,,,
20,up,RADWIMPS,すずめ (feat. 十明),21,1,7,,,,
21,down,溫蒂漫步,我想和你一起,20,14,104,,,,
22,up,伍佰,被動,22,13,150,,,,
23,up,LINKIN PARK,Numb,24,8,110,,,,
24,down,康士坦的變化球,對不起我做不到答應了你的事,23,19,70,,,,
25,down,Vaundy,瞳惚れ,18,18,3,,,,
26,down,さユり,花の塔,25,13,18,,,,
27,up,ONE OK ROCK,Wherever you are,27,3,158,,,,
28,up,Maroon 5,This Love,28,21,60,,,,
29,up,優里,レオ,29,6,44,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,32,7,153,,,,
31,up,Eagles,Hotel California,31,11,158,,,,
32,down,RADWIMPS,カナタハルカ,26,3,3,,,,
33,down,SawanoHiroyuki[nZk]:mizuki,Avid,30,18,81,,,,
34,down,Queen,Bohemian Rhapsody,33,13,158,,,,
35,down,優里,シャッター,34,7,71,,,,
