Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,121,,,,
2,up,茄子蛋,日常,2,2,121,,,,
3,up,優里,ベテルギウス,3,2,17,,,,
4,up,優里,ドライフラワー,4,2,67,,,,
5,up,茄子蛋,親愛的無情孫小美,5,2,121,,,,
6,up,SiM,The Rumbling,6,6,3,,,,
7,up,Vaundy,踊り子,9,2,15,,,,
8,up,Mayday,倔強,8,2,121,,,,
9,down,優里,レオ,7,6,7,,,,
10,up,ONE OK ROCK,Wonder (Apple Music Home Session),39,10,2,,,,
11,up,草東沒有派對,山海,13,2,121,,,,
12,up,怕胖團,魚,12,2,121,,,,
13,down,五月天,溫柔,10,2,121,,,,
14,up,ONE OK ROCK,Easy On Me (Apple Music Home Session),43,14,2,,,,
15,down,草東沒有派對,爛泥,11,5,121,,,,
16,down,優里,シャッター,14,7,34,,,,
17,down,草東沒有派對,大風吹,16,3,121,,,,
18,down,優里,ミズキリ,15,8,7,,,,
19,down,ONE OK ROCK,Wherever you are,18,3,121,,,,
20,down,陳忻玥,煙幕,17,3,121,,,,
21,up,Saucy Dog,シンデレラボーイ,23,16,20,,,,
22,down,八三夭,我怎麼哭了,20,4,121,,,,
23,down,溫蒂漫步,我想和你一起,21,14,67,,,,
24,up,Maroon 5,She Will Be Loved (Radio Mix),24,10,23,,,,
25,down,八三夭,致青春,19,15,17,,,,
26,up,伍佰,被動,27,13,113,,,,
27,down,ずっと真夜中でいいのに。,袖のキルト,25,25,3,,,,
28,down,LINKIN PARK,Numb,26,8,73,,,,
29,down,Eagles,Hotel California,28,11,121,,,,
30,down,Queen,Bohemian Rhapsody,29,13,121,,,,
31,up,Maroon 5,This Love,31,21,23,,,,
32,down,RADWIMPS,前前前世 (movie ver.),30,16,116,,,,
33,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),34,17,121,,,,
34,up,ONE OK ROCK,The Beginning,35,7,121,,,,
35,up,Fleetwood Mac,Dreams,48,35,5,94,2020-10-18,94,2020-10-18
36,down,The Beatles,Here Comes the Sun,32,25,43,,,,
37,down,五月天,憨人,33,12,121,,,,
38,up,Bon Jovi,Livin' On a Prayer,63,25,115,,,,
39,down,Måneskin,Beggin,36,3,36,,,,
40,down,Fleetwood Mac,Go Your Own Way,38,26,20,,,,
41,down,五月天,心中無別人,40,13,120,,,,
42,down,U2,California (There Is No End to Love),41,39,26,,,,
43,down,康士坦的變化球,美好的事可不可以發生在我身上,37,8,54,,,,
44,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),57,21,119,,,,
45,up,TK from 凛として時雨,Scratch (with 稲葉浩志),88,45,2,,,,
46,-,神棍樂團,人類學家,-,14,1,,,,
47,up,Maroon 5,Sunday Morning,53,31,10,,,,
48,up,The Velvet Underground,Pale Blue Eyes,59,48,2,,,,
49,up,Guns N' Roses,Sweet Child O' Mine,61,7,116,,,,
50,down,Vaundy,東京フラッシュ,45,25,9,,,,
51,down,伍佰,痛哭的人,49,22,87,,,,
52,-,Queen,Under Pressure (feat. David Bowie),-,29,22,,,,
53,down,優里,夏音,42,8,23,,,,
54,up,Mayday,終結孤單,80,20,103,,,,
55,-,Queen,Don't Stop Me Now,-,48,24,,,,
56,up,U2,Sleep Like a Baby Tonight,60,50,12,,,,
57,down,U2,This Is Where You Can Reach Me Now,56,46,13,,,,
58,down,U2,The Miracle (Of Joey Ramone),55,45,21,,,,
59,up,八三夭,搖勒搖勒,98,23,115,,,,
60,up,Queen,We Will Rock You,94,24,104,,,,
61,down,LiSA,Crossing Field,46,14,119,,,,
62,up,Awesome City Club,勿忘,71,12,51,,,,
63,up,Queen,Another One Bites the Dust,91,9,57,,,,
64,up,ONE OK ROCK,Stand Out Fit In,84,10,119,,,,
65,up,U2,Every Breaking Wave,73,43,22,,,,
66,up,Journey,Don't Stop Believin',92,52,19,,,,
67,-,Oliver Keane,3am (acoustic),-,36,1,,,,
68,-,Fleetwood Mac,Go Your Own Way,-,41,4,,,,
69,-,伍佰 & China Blue,一生最愛的人,-,25,90,,,,
70,down,RADWIMPS,なんでもないや (movie ver.),47,21,120,,,,
71,down,U2,Song for Someone,52,50,21,,,,
72,down,U2,Cedarwood Road,51,46,19,,,,
73,down,RADWIMPS,スパークル (movie ver.),58,22,112,,,,
74,up,ヨルシカ,だから僕は音楽を辞めた,75,23,116,,,,
75,down,八三夭,不關你的事,72,15,117,,,,
76,up,優里,桜晴,83,15,21,,,,
77,down,U2,Iris (Hold Me Close),70,44,16,,,,
78,down,U2,Your Song Saved My Life (From Sing 2),74,49,6,,,,
79,-,The Beatles,Yesterday,-,19,95,,,,
80,-,TK from 凛として時雨,unravel,-,80,2,,,,
81,-,橘子海,How to Use Excel,-,39,7,,,,
82,-,老破麻,斷腸人 Live at 光復新村,-,28,3,,,,
83,-,Bon Jovi,You Give Love a Bad Name,-,33,74,,,,
84,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,46,11,,,,
85,-,Survivor,Eye of the Tiger,-,70,4,,,,
86,-,TRASH,能給的只有這麼多,-,46,12,,,,
87,-,臉紅的思春期,Travel,-,20,55,,,,
88,-,ONE OK ROCK,Renegades,-,3,37,,,,
89,down,康士坦的變化球,擱淺的人,50,15,40,,,,
90,-,TK from 凛として時雨,unravel,-,51,8,,,,
91,-,Awesome City Club,On Your Mark,-,91,1,,,,
92,down,The Fray,How to Save a Life,86,21,72,,,,
93,down,落日飛車,我是一隻魚,44,7,86,,,,
94,down,U2,Raised By Wolves,77,56,14,,,,
95,down,康士坦的變化球,對不起我做不到答應了你的事,87,19,34,,,,
96,up,伍佰 & China Blue,與妳到永久,97,27,69,,,,
97,-,ONE OK ROCK,We Are,-,19,95,,,,
98,down,Fleetwood Mac,Landslide (Remastered),79,27,14,,,,
99,-,Fleetwood Mac,Dreams,-,17,32,87,2020-10-18,87,2020-10-18
100,down,SawanoHiroyuki[nZk]:mizuki,Avid,76,18,44,,,,
