Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,151,,,,
2,up,陳忻玥,煙幕,2,2,13,,,,
3,up,茄子蛋,親愛的無情孫小美,3,2,151,,,,
4,up,怕胖團,魚,4,2,151,,,,
5,up,茄子蛋,日常,5,2,151,,,,
6,up,優里,ドライフラワー,6,2,97,,,,
7,up,Mayday,倔強,7,2,151,,,,
8,up,八三夭,我怎麼哭了,8,4,151,,,,
9,up,草東沒有派對,山海,10,2,151,,,,
10,down,優里,ベテルギウス,9,2,47,,,,
11,up,滅火器,長途夜車,11,3,74,,,,
12,up,Vaundy,踊り子,13,2,45,,,,
13,up,草東沒有派對,爛泥,17,5,151,,,,
14,up,優里,おにごっこ,26,14,2,,,,
15,down,五月天,溫柔,12,2,151,,,,
16,up,草東沒有派對,大風吹,18,3,151,,,,
17,down,さユり,花の塔,16,13,11,,,,
18,up,LINKIN PARK,In the End,20,10,81,,,,
19,up,Vaundy,Mabataki,28,19,2,,,,
20,up,伍佰,被動,22,13,143,,,,
21,up,LINKIN PARK,Numb,21,8,103,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,23,7,146,,,,
23,up,ONE OK ROCK,Gravity (feat. Satoshi Fujihara) [OFFICIAL HIGE DANDISM],24,23,3,,,,
24,up,ONE OK ROCK,Wherever you are,27,3,151,,,,
25,up,優里,レオ,25,6,37,,,,
26,up,Novelbright,愛とか恋とか,34,15,21,,,,
27,up,康士坦的變化球,美好的事可不可以發生在我身上,35,8,84,,,,
28,up,溫蒂漫步,我想和你一起,37,14,97,,,,
29,up,Maroon 5,This Love,32,21,53,,,,
30,up,SawanoHiroyuki[nZk]:mizuki,Avid,33,18,74,,,,
31,up,Eagles,Hotel California,40,11,151,,,,
32,down,Mrs. GREEN APPLE,ダンスホール,30,19,16,,,,
33,up,優里,シャッター,41,7,64,,,,
34,up,康士坦的變化球,擱淺的人,43,15,70,,,,
35,up,ONE OK ROCK,Let Me Let You Go (Japanese Version),49,31,2,,,,
36,up,Saucy Dog,シンデレラボーイ,46,16,50,,,,
37,up,ONE OK ROCK,Vandalize (Japanese Version),44,37,2,,,,
38,up,Queen,Bohemian Rhapsody,48,13,151,,,,
39,up,魔力紅樂團,Makes Me Wonder,39,22,13,,,,
40,up,The Black Skirts,Cicadas,92,40,2,,,,
41,up,ONE OK ROCK,The Beginning,45,7,151,,,,
42,up,ずっと真夜中でいいのに。,夏枯れ,84,42,2,,,,
43,down,ずっと真夜中でいいのに。,消えてしまいそうです,42,42,3,,,,
44,up,Vaundy,恋風邪にのせて,51,6,29,,,,
45,up,OneRepublic,Apologize,64,24,67,,,,
46,up,Maroon 5,She Will Be Loved (Radio Mix),50,10,53,,,,
47,down,ONE OK ROCK,Let Me Let You Go,19,5,4,,,,
48,up,伍佰,痛哭的人,62,22,117,,,,
49,up,Vaundy,東京フラッシュ,54,25,38,,,,
50,up,RADWIMPS,前前前世 (movie ver.),58,16,146,,,,
51,up,老王樂隊,那些失眠的夜與難以忘懷的事,57,35,121,,,,
52,up,康士坦的變化球,對不起我做不到答應了你的事,65,19,63,,,,
53,up,優里,タイムマシン,61,12,11,,,,
54,up,董事長樂團,愛我你會死,59,24,139,,,,
55,down,ONE OK ROCK,So Far Gone,31,31,3,,,,
56,up,伍佰 & China Blue,一生最愛的人,75,25,106,,,,
57,up,伍佰 & China Blue,與妳到永久,68,27,92,,,,
58,up,Mayday,終結孤單,60,20,129,,,,
59,up,The Beatles,Here Comes the Sun,93,25,55,,,,
60,down,落日飛車,我是一隻魚,53,7,116,,,,
61,up,The Beatles,Blackbird,66,26,14,,,,
62,up,TRASH,午夜夢迴,77,36,12,,,,
63,up,ONE OK ROCK,Save Yourself (Japanese Version),78,24,7,,,,
64,down,八三夭,刀劍如夢2.0,55,35,55,,,,
65,up,LiSA,Crossing Field,69,14,132,,,,
66,up,臉紅的思春期,Travel,85,20,85,,,,
67,up,ヨルシカ,だから僕は音楽を辞めた,74,23,145,,,,
68,down,ONE OK ROCK,Neon,29,29,3,,,,
69,down,ELLEGARDEN,Mountain Top,14,14,3,,,,
70,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),67,17,151,,,,
71,up,ONE OK ROCK,Renegades,88,3,41,,,,
72,up,八三夭,搖勒搖勒,72,23,140,,,,
73,up,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),90,71,15,,,,
74,-,OneRepublic,Secrets,-,20,13,,,,
75,up,The Police,Every Breath You Take,86,47,28,,,,
76,up,The Beatles,Yesterday,95,19,118,,,,
77,down,ONE OK ROCK,Vandalize,15,15,3,,,,
78,-,草東沒有派對,勇敢的人,-,11,103,,,,
79,down,ONE OK ROCK,When They Turn the Lights On,36,36,3,,,,
80,up,ヨルシカ,ただ君に晴れ,100,32,104,,,,
81,up,優里,桜晴,89,15,28,,,,
82,-,伍佰 & China Blue,白鴿,-,33,37,,,,
83,down,LINKIN PARK,One More Light,82,23,96,,,,
84,up,Bon Jovi,Livin' On a Prayer,91,25,144,,,,
85,up,The Fray,How to Save a Life (Live),94,85,2,,,,
86,-,草東沒有派對,鬼,-,12,92,,,,
87,down,Fleetwood Mac,Go Your Own Way,73,41,25,,,,
88,down,ONE OK ROCK,Free Them (feat. Teddy Swims),47,47,3,,,,
89,down,盧廣仲 & The Black Skirts,DREAM LIKE ME,71,5,17,,,,
90,up,八三夭,大逃殺,98,49,48,,,,
91,-,草東沒有派對,醜,-,8,114,,,,
92,-,草東沒有派對,艾瑪,-,16,77,,,,
93,-,草東沒有派對,我們,-,18,55,,,,
94,-,逃走鮑伯,那些被逃走鮑伯綁架的日子,-,94,1,,,,
95,-,草東沒有派對,情歌,-,29,42,,,,
96,-,RADWIMPS,スパークル (movie ver.),-,22,135,,,,
97,down,ONE OK ROCK,Stand Out Fit In,79,10,148,,,,
98,down,五月天,憨人,96,12,151,,,,
99,-,草東沒有派對,在,-,36,21,,,,
100,-,TRASH,能給的只有這麼多,-,46,24,,,,
