Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,199,,,,
2,up,優里,ベテルギウス,4,2,95,,,,
3,down,RADWIMPS,すずめ (feat. 十明),2,1,48,,,,
4,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,3,2,20,,,,
5,up,Mayday,倔強,6,2,199,,,,
6,up,茄子蛋,親愛的無情孫小美,8,2,199,,,,
7,up,優里,ドライフラワー,9,2,145,,,,
8,up,五月天,溫柔,15,2,199,,,,
9,down,Spitz,Utsukushii Hire,5,4,20,,,,
10,up,Queen Bee,Mephisto,10,4,19,,,,
11,down,草東沒有派對,山海,7,2,199,,,,
12,up,Vaundy,怪獣の花唄,12,7,36,,,,
13,up,八三夭,我怎麼哭了,13,4,199,,,,
14,down,怕胖團,魚,11,2,199,,,,
15,up,茄子蛋,日常,16,2,199,,,,
16,down,滅火器,長途夜車,14,3,122,,,,
17,up,Vaundy,踊り子,19,2,93,,,,
18,up,優里,レオ,18,6,85,,,,
19,down,草東沒有派對,大風吹,17,3,199,,,,
20,up,草東沒有派對,爛泥,20,5,199,,,,
21,up,伍佰,被動,21,13,191,,,,
22,up,康士坦的變化球,美好的事可不可以發生在我身上,26,8,132,,,,
23,down,LINKIN PARK,Numb,22,8,151,,,,
24,down,10-FEET,第ゼロ感,23,1,38,,,,
25,-,康士坦的變化球,人格補完計畫,-,4,1,,,,
26,up,ONE OK ROCK,Wherever you are,27,3,199,,,,
27,down,LINKIN PARK,In the End,24,10,129,,,,
28,up,MY FIRST STORY,I'm a mess,31,25,15,,,,
29,up,康士坦的變化球,擱淺的人,36,15,118,,,,
30,down,Mrs. GREEN APPLE,青と夏,25,25,27,,,,
31,down,Mrs. GREEN APPLE,Magic,28,18,11,,,,
32,down,Maroon 5,This Love,29,21,101,,,,
33,up,優里,シャッター,34,7,112,,,,
34,down,Vaundy,そんなbitterな話,32,8,24,,,,
35,down,伍佰 & China Blue,與妳到永久,30,27,140,,,,
36,up,優里,メリーゴーランド,37,14,35,,,,
37,up,Guns N' Roses,Sweet Child O' Mine,40,7,194,,,,
38,down,Mayday,戀愛ING,33,7,107,,,,
39,down,Mrs. GREEN APPLE,ケセラセラ,35,20,18,,,,
40,down,RADWIMPS,カナタハルカ,39,3,37,,,,
41,down,Mrs. GREEN APPLE,ダンスホール,38,19,64,,,,
42,down,ONE OK ROCK,The Beginning,41,7,199,,,,
43,down,Queen,Bohemian Rhapsody,42,13,199,,,,
44,up,伍佰,痛哭的人,46,22,165,,,,
45,up,五月天,憨人,53,12,199,,,,
46,-,康士坦的變化球,眠月線,-,46,1,,,,
47,down,優里,ビリミリオン,44,10,32,,,,
48,down,Eagles,Hotel California,43,11,199,,,,
49,down,草東沒有派對,勇敢的人,45,11,148,,,,
50,up,RADWIMPS,前前前世 (movie ver.),52,16,194,,,,
51,up,Mayday,終結孤單,60,20,169,,,,
52,down,溫蒂漫步,我想和你一起,49,14,145,,,,
53,-,Maroon 5,Harder To Breathe,-,12,1,,,,
54,down,OneRepublic,Apologize,50,24,115,,,,
55,down,草東沒有派對,鬼,48,12,136,,,,
56,-,康士坦的變化球,我的未來還是夢,-,50,1,,,,
57,down,さユり,花の塔,54,13,59,,,,
58,down,優里,恋人じゃなくなった日,57,6,28,,,,
59,-,康士坦的變化球,長寧1008,-,43,1,,,,
60,up,康士坦的變化球,對不起我做不到答應了你的事,61,19,111,,,,
61,-,Mayday,Understanding,-,17,3,,,,
62,down,Mrs. GREEN APPLE,Soranji,51,31,38,,,,
63,-,ONE OK ROCK,Make It Out Alive,-,5,1,,,,
64,up,五月天,心中無別人,65,13,173,,,,
65,down,RADWIMPS,Is There Still Anything That Love Can Do?,47,9,140,,,,
66,up,Fleetwood Mac,Dreams,82,17,79,87,2020-10-18,87,2020-10-18
67,-,康士坦的變化球,流出海口的河,-,67,1,,,,
68,down,Maroon 5,She Will Be Loved (Radio Mix),64,10,97,,,,
69,-,康士坦的變化球,Ex.,-,69,1,,,,
70,down,SawanoHiroyuki[nZk]:mizuki,Avid,56,18,122,,,,
71,down,Yuuri,Astronauts,63,19,22,,,,
72,down,伍佰 & China Blue,一生最愛的人,55,25,154,,,,
73,up,The Killers,Mr. Brightside,83,30,25,,,,
74,down,Vaundy,恋風邪にのせて,62,6,77,,,,
75,down,ヨルシカ,だから僕は音楽を辞めた,66,23,189,,,,
76,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),75,17,186,,,,
77,down,ヨルシカ,ただ君に晴れ,67,32,137,,,,
78,-,Mayday,Viva Love,-,21,19,,,,
79,down,우효,민들레 (Single Version),77,77,2,,,,
80,-,五月天,有你的將來,-,49,5,,,,
81,-,Mayday,Rainy Night,-,40,11,,,,
82,-,Bryan Adams,(Everything I Do) I Do It for You,-,42,13,,,,
83,-,Mayday,With Love to the End,-,29,5,,,,
84,-,Mayday,知足,-,24,67,,,,
85,-,康士坦的變化球,情話,-,85,1,,,,
86,-,Mayday,Romeo & Juliet,-,59,4,,,,
87,down,草東沒有派對,醜,59,8,146,,,,
88,down,Queen,We Will Rock You,74,24,166,,,,
89,-,Mayday,牙關,-,77,3,,,,
90,down,老王樂隊,那些失眠的夜與難以忘懷的事,69,35,169,,,,
91,down,TRASH,午夜夢迴,68,36,60,,,,
92,down,草東沒有派對,艾瑪,58,16,110,,,,
93,down,伍佰 & China Blue,白鴿,70,33,76,,,,
94,down,Saucy Dog,シンデレラボーイ,73,16,98,,,,
95,down,Journey,Don't Stop Believin',80,52,39,,,,
96,-,康士坦的變化球,門外的康莊大道,-,96,1,,,,
97,-,康士坦的變化球,陶瓷匿名互助會,-,97,1,,,,
98,down,Mrs. GREEN APPLE,インフェルノ,78,34,53,,,,
99,-,ONE OK ROCK,Stand Out Fit In,-,10,182,,,,
100,down,Bon Jovi,You Give Love a Bad Name,87,33,109,,,,
