Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,2,1,224,,,,
2,down,Young Drug,鲜花 (现场),1,1,17,,,,
3,up,優里,ベテルギウス,3,2,120,,,,
4,up,Mayday,倔強,5,2,224,,,,
5,up,優里,ドライフラワー,6,2,170,,,,
6,up,八三夭,我怎麼哭了,7,4,224,,,,
7,down,RADWIMPS,すずめ (feat. 十明),4,1,73,,,,
8,up,怕胖團,魚,8,2,224,,,,
9,up,五月天,溫柔,9,2,224,,,,
10,up,羊文学,more than words,10,5,25,,,,
11,up,草東沒有派對,山海,11,2,224,,,,
12,up,Vaundy,踊り子,12,2,118,,,,
13,up,優里,レオ,14,6,110,,,,
14,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,13,2,45,,,,
15,up,伍佰,被動,15,13,216,,,,
16,up,茄子蛋,日常,35,2,224,,,,
17,up,Vaundy,怪獣の花唄,17,7,61,,,,
18,down,ONE OK ROCK,Wherever you are,16,3,224,,,,
19,down,草東沒有派對,大風吹,18,3,224,,,,
20,down,LINKIN PARK,In the End,19,10,154,,,,
21,down,Mrs. GREEN APPLE,ケセラセラ,20,20,43,,,,
22,up,康士坦的變化球,美好的事可不可以發生在我身上,22,8,157,,,,
23,up,茄子蛋,親愛的無情孫小美,38,2,224,,,,
24,up,LINKIN PARK,Numb,24,8,176,,,,
25,up,陳威全,算了吧,26,25,3,,,,
26,down,Mrs. GREEN APPLE,ナハトムジーク,21,18,5,,,,
27,down,草東沒有派對,爛泥,23,5,224,,,,
28,down,Maroon 5,This Love,25,21,126,,,,
29,up,Mrs. GREEN APPLE,ダンスホール,29,19,89,,,,
30,down,10-FEET,第ゼロ感,27,1,63,,,,
31,down,OneRepublic,Secrets,28,20,50,,,,
32,down,優里,シャッター,30,7,137,,,,
33,down,Vaundy,恋風邪にのせて,32,6,97,,,,
34,down,康士坦的變化球,擱淺的人,31,15,143,,,,
35,down,Queen Bee,Mephisto,33,4,44,,,,
36,down,Mrs. GREEN APPLE,Soranji,34,31,63,,,,
37,down,MY FIRST STORY,I'm a mess,36,25,40,,,,
38,up,Spitz,Utsukushii Hire,41,4,45,,,,
39,down,溫蒂漫步,我想和你一起,37,14,169,,,,
40,up,五月天,憨人,42,12,224,,,,
41,up,Eagles,Hotel California,43,11,224,,,,
42,down,伍佰,痛哭的人,39,22,190,,,,
43,up,Mrs. GREEN APPLE,Magic,44,18,34,,,,
44,down,Novelbright,雪の音,40,34,7,,,,
45,up,Mayday,終結孤單,47,20,194,,,,
46,up,伍佰 & China Blue,與妳到永久,48,27,165,,,,
47,up,優里,メリーゴーランド,54,14,60,,,,
48,down,Guns N' Roses,Sweet Child O' Mine,45,7,219,,,,
49,up,Måneskin,I WANNA BE YOUR SLAVE,49,36,21,,,,
50,up,ヨルシカ,だから僕は音楽を辞めた,53,23,214,,,,
51,down,ヨルシカ,ただ君に晴れ,46,32,160,,,,
52,down,TRASH,午夜夢迴,50,36,84,,,,
53,down,Queen,Bohemian Rhapsody,52,13,224,,,,
54,up,優里,ビリミリオン,57,10,57,,,,
55,down,ONE OK ROCK,The Beginning,51,7,224,,,,
56,up,Mrs. GREEN APPLE,インフェルノ,56,34,76,,,,
57,-,SPYAIR,Orange,-,1,1,,,,
58,down,OneRepublic,Apologize,55,24,140,,,,
59,up,RADWIMPS,前前前世 (movie ver.),60,16,219,,,,
60,down,Mrs. GREEN APPLE,青と夏,59,25,46,,,,
61,up,伍佰 & China Blue,白鴿,64,33,100,,,,
62,up,Vaundy,タイムパラドックス,62,18,6,,,,
63,up,草東沒有派對,勇敢的人,65,11,173,,,,
64,up,SawanoHiroyuki[nZk]:mizuki,Avid,70,18,147,,,,
65,up,康士坦的變化球,對不起我做不到答應了你的事,66,19,136,,,,
66,up,Vaundy,そんなbitterな話,72,8,48,,,,
67,up,ヨルシカ,春泥棒,67,7,76,,,,
68,down,草東沒有派對,鬼,63,12,161,,,,
69,down,Journey,Don't Stop Believin',58,52,49,,,,
70,up,優里,恋人じゃなくなった日,79,6,53,,,,
71,up,Maroon 5,She Will Be Loved (Radio Mix),83,10,121,,,,
72,down,RADWIMPS,Is There Still Anything That Love Can Do?,61,9,165,,,,
73,down,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),69,50,6,,,,
74,down,RADWIMPS,カナタハルカ,68,3,62,,,,
75,up,五月天,心中無別人,88,13,181,,,,
76,down,Saucy Dog,シンデレラボーイ,75,16,121,,,,
77,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),95,46,15,,,,
78,down,Bon Jovi,Livin' On a Prayer,76,25,174,,,,
79,down,Novelbright,愛とか恋とか,77,15,57,,,,
80,up,Queen,We Will Rock You,81,24,174,,,,
81,down,老王樂隊,那些失眠的夜與難以忘懷的事,71,35,193,,,,
82,up,The Police,Every Breath You Take,99,47,70,,,,
83,-,Whee In,Wheee,-,83,1,,,,
84,up,董事長樂團,愛我你會死,89,24,188,,,,
85,-,臉紅的思春期,Travel,-,20,125,,,,
86,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),78,17,195,,,,
87,-,The Killers,Mr. Brightside,-,30,28,,,,
88,up,Keane,Somewhere Only We Know,94,64,28,,,,
89,-,RADWIMPS,スパークル (movie ver.),-,22,183,,,,
90,-,Vaundy,ZERO,-,38,8,,,,
91,down,Vaundy,トドメの一撃 (feat. Cory Wong),74,21,19,,,,
92,-,Bryan Adams,Summer of 69 (Classic Version),-,92,1,,,,
93,-,落日飛車,我是一隻魚,-,7,172,,,,
94,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,94,1,,,,
95,down,Bon Jovi,You Give Love a Bad Name,93,33,117,,,,
96,-,The Beatles,Yesterday,-,19,149,,,,
97,down,RADWIMPS,夢灯籠,92,30,168,,,,
98,down,ONE OK ROCK,Stand Out Fit In,73,10,205,,,,
99,down,Yuuri,Astronauts,86,19,47,,,,
100,-,八三夭,"熊麻吉 (feat. 卓文萱, 林凡 & 孫盛希)",-,68,5,,,,
