Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,132,,,,
2,up,Vaundy,踊り子,7,2,26,,,,
3,-,優里,うぉ,-,3,1,,,,
4,up,優里,ドライフラワー,4,2,78,,,,
5,down,茄子蛋,日常,2,2,132,,,,
6,down,優里,ベテルギウス,3,2,28,,,,
7,up,Jack Johnson,One Step Ahead,40,7,6,,,,
8,down,Mayday,倔強,6,2,132,,,,
9,down,五月天,溫柔,8,2,132,,,,
10,down,茄子蛋,親愛的無情孫小美,5,2,132,,,,
11,down,草東沒有派對,山海,9,2,132,,,,
12,down,怕胖團,魚,10,2,132,,,,
13,-,LINKIN PARK,In the End,-,10,62,,,,
14,down,草東沒有派對,爛泥,12,5,132,,,,
15,down,優里,レオ,14,6,18,,,,
16,up,草東沒有派對,大風吹,19,3,132,,,,
17,up,LINKIN PARK,Numb,24,8,84,,,,
18,down,優里,シャッター,11,7,45,,,,
19,down,溫蒂漫步,我想和你一起,17,14,78,,,,
20,down,Saucy Dog,シンデレラボーイ,16,16,31,,,,
21,down,ONE OK ROCK,Wherever you are,15,3,132,,,,
22,up,Eagles,Hotel California,22,11,132,,,,
23,-,LINKIN PARK,No Roads Left (Bonus Track),-,23,1,,,,
24,down,伍佰,被動,21,13,124,,,,
25,down,Maroon 5,This Love,23,21,34,,,,
26,up,Fleetwood Mac,Go Your Own Way,36,26,31,,,,
27,up,Fleetwood Mac,Landslide (Remastered),30,27,23,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,26,7,127,,,,
29,down,八三夭,我怎麼哭了,27,4,132,,,,
30,down,康士坦的變化球,美好的事可不可以發生在我身上,13,8,65,,,,
31,down,RADWIMPS,前前前世 (movie ver.),29,16,127,,,,
32,up,SiM,The Rumbling,46,6,14,,,,
33,down,Maroon 5,She Will Be Loved (Radio Mix),31,10,34,,,,
34,down,SawanoHiroyuki[nZk]:mizuki,Avid,28,18,55,,,,
35,up,Jack Johnson,Better Together,52,35,36,,,,
36,up,Harry Nilsson,I Will Take You There (Alternate Mix),72,36,5,,,,
37,down,臉紅的思春期,Travel,20,20,66,,,,
38,down,Queen,Bohemian Rhapsody,32,13,132,,,,
39,up,LINKIN PARK,One More Light,74,23,77,,,,
40,down,RADWIMPS,なんでもないや (movie ver.),38,21,131,,,,
41,up,ONE OK ROCK,The Beginning,44,7,132,,,,
42,up,董事長樂團,愛我你會死,100,24,120,,,,
43,-,The Avalanches,Slalom,-,43,1,,,,
44,up,RADWIMPS,スパークル (movie ver.),49,22,118,,,,
45,down,康士坦的變化球,擱淺的人,18,15,51,,,,
46,up,Queen,We Will Rock You,82,24,115,,,,
47,-,HYUKOH,Wi Ing Wi Ing,-,24,48,,,,
48,down,Vaundy,恋風邪にのせて,33,6,10,,,,
49,up,U2,California (There Is No End to Love),61,39,37,,,,
50,up,U2,Every Breaking Wave,64,43,33,,,,
51,down,八三夭,致青春,35,15,28,,,,
52,up,U2,Volcano,66,52,18,,,,
53,down,康士坦的變化球,對不起我做不到答應了你的事,25,19,45,,,,
54,down,U2,Cedarwood Road,50,46,29,,,,
55,up,ヨルシカ,だから僕は音楽を辞めた,75,23,127,,,,
56,up,Sunset Rollercoaster,My Jinji,79,16,49,,,,
57,down,落日飛車,我是一隻魚,34,7,97,,,,
58,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),56,17,132,,,,
59,-,Leonard Cohen,Suzanne,-,59,1,,,,
60,down,RADWIMPS,Is There Still Anything That Love Can Do?,58,9,96,,,,
61,up,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",65,11,7,,,,
62,up,Måneskin,Beggin,94,3,47,,,,
63,up,The Police,Every Breath You Take,84,47,11,,,,
64,down,RADWIMPS,夢灯籠,48,30,102,,,,
65,-,Fleetwood Mac,Dreams,-,17,39,87,2020-10-18,87,2020-10-18
66,up,U2,Song for Someone,71,50,30,,,,
67,down,五月天,憨人,63,12,132,,,,
68,-,LINKIN PARK,Leave Out All the Rest,-,61,4,,,,
69,down,U2,The Miracle (Of Joey Ramone),55,45,30,,,,
70,down,U2,Your Song Saved My Life (From Sing 2),57,49,9,,,,
71,-,Journey,Don't Stop Believin',-,52,23,,,,
72,down,Mayday,終結孤單,69,20,111,,,,
73,-,董事長樂團,新男性的復仇,-,31,1,,,,
74,down,U2,Raised By Wolves,70,56,21,,,,
75,up,陳芳語 & 血肉果汁機,雲煙,90,44,3,,,,
76,up,U2,This Is Where You Can Reach Me Now,83,46,21,,,,
77,-,伍佰 & China Blue,一生最愛的人,-,25,92,,,,
78,up,U2,Sleep Like a Baby Tonight,78,50,22,,,,
79,down,伍佰,痛哭的人,41,22,98,,,,
80,-,The Fray,How to Save a Life,-,21,73,,,,
81,down,ONE OK ROCK,Stand Out Fit In,53,10,130,,,,
82,-,董事長樂團,你袂了解,-,72,13,,,,
83,down,Vaundy,東京フラッシュ,43,25,20,,,,
84,down,U2,Iris (Hold Me Close),45,44,26,,,,
85,down,Queen,Another One Bites the Dust,47,9,65,,,,
86,down,Starship,Nothing's Gonna Stop Us Now,81,42,34,,,,
87,down,The Beatles,Yesterday,77,19,102,,,,
88,-,LINKIN PARK,Somewhere I Belong,-,29,45,,,,
89,down,老王樂隊,那些失眠的夜與難以忘懷的事,67,35,108,,,,
90,-,ヨルシカ,ただ君に晴れ,-,32,86,,,,
91,-,Grace Davies,Iris,-,49,12,,,,
92,-,The Velvet Underground,Pale Blue Eyes,-,48,3,,,,
93,down,Bon Jovi,Livin' On a Prayer,60,25,126,,,,
94,-,The Beatles,Here Comes the Sun,-,25,46,,,,
95,-,ヨルシカ,言って。,-,51,45,,,,
96,down,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),73,15,9,,,,
97,-,八三夭,小心肝,-,18,105,,,,
98,-,Mayday,讓我照顧你,-,41,21,,,,
99,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],97,6,82,,,,
100,-,Queen,We Are the Champions,-,28,48,,,,
