Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,47,,,,
2,up,告五人,披星戴月的想你,2,2,47,,,,
3,up,草東沒有派對,山海,3,2,47,,,,
4,up,滅火器,長途夜車,4,3,47,,,,
5,up,草東沒有派對,大風吹,5,3,47,,,,
6,up,Mayday,倔強,6,2,47,,,,
7,up,陳忻玥,煙幕,8,3,47,,,,
8,up,ONE OK ROCK,Wherever you are,10,3,47,,,,
9,down,八三夭,我怎麼哭了,7,4,47,,,,
10,down,五月天,溫柔,9,2,47,,,,
11,up,茄子蛋,親愛的無情孫小美,12,2,47,,,,
12,down,草東沒有派對,爛泥,11,5,47,,,,
13,up,怕胖團,魚,13,2,47,,,,
14,up,茄子蛋,日常,22,2,47,,,,
15,down,ONE OK ROCK,The Beginning,14,7,47,,,,
16,up,落日飛車,我是一隻魚,39,7,12,,,,
17,up,八三夭,不關你的事,18,15,47,,,,
18,up,五月天,憨人,25,12,47,,,,
19,up,Eagles,Hotel California,26,11,47,,,,
20,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),27,17,47,,,,
21,down,Queen,Bohemian Rhapsody,19,13,47,,,,
22,up,RADWIMPS,前前前世 (movie ver.),31,16,42,,,,
23,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),28,21,47,,,,
24,down,LINKIN PARK,In the End,23,10,47,,,,
25,up,八三夭,小心肝,59,18,46,,,,
26,down,ONE OK ROCK,Stand Out Fit In,16,10,47,,,,
27,down,伍佰,被動,20,13,39,,,,
28,down,RADWIMPS,Is There Still Anything That Love Can Do?,24,9,47,,,,
29,down,四分衛,當我們不在一起,17,13,47,,,,
30,up,五月天,心中無別人,35,13,47,,,,
31,up,草東沒有派對,如常,32,2,14,,,,
32,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],46,6,47,,,,
33,up,ヨルシカ,だから僕は音楽を辞めた,40,23,43,,,,
34,down,草東沒有派對,醜,15,8,47,,,,
35,down,ONE OK ROCK,We Are,30,19,47,,,,
36,down,Toploader,Dancing In the Moonlight,21,14,40,,,,
37,-,Sunset Rollercoaster,My Jinji,-,16,17,,,,
38,up,八三夭,我不想改變世界 我只想不被世界改變,43,27,47,,,,
39,up,LiSA,Crossing Field,57,14,47,,,,
40,down,ONE OK ROCK,Wasted Nights,33,16,47,,,,
41,up,八三夭,搖勒搖勒,42,23,45,,,,
42,up,RADWIMPS,なんでもないや (movie ver.),50,21,47,,,,
43,down,The Beatles,Here Comes the Sun (2019 Mix),29,6,47,,,,
44,up,Mayday,知足,52,24,45,,,,
45,down,Guns N' Roses,Sweet Child O' Mine,34,7,46,,,,
46,up,Queen,Don't Stop Me Now (With Long Lost Guitars),47,34,41,,,,
47,up,Mayday,戀愛ING,55,7,46,,,,
48,down,ONE OK ROCK,Clock Strikes,45,23,43,,,,
49,up,RADWIMPS,We'll Be Alright (Movie Edit),91,10,44,,,,
50,down,草東沒有派對,勇敢的人,38,11,46,,,,
51,up,RADWIMPS,スパークル (movie ver.),64,22,42,,,,
52,up,RADWIMPS,夢灯籠,76,30,37,,,,
53,down,伍佰 & China Blue,一生最愛的人,36,25,35,,,,
54,up,Mayday,孫悟空,82,19,44,,,,
55,up,滅火器,海上的人,96,32,9,,,,
56,-,滅火器,晚安台灣,-,39,10,,,,
57,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),70,45,10,,,,
58,up,ヨルシカ,ただ君に晴れ,60,32,17,,,,
59,down,RADWIMPS,夏のせい (English Version),54,18,6,,,,
60,down,Starship,Nothing's Gonna Stop Us Now,48,42,3,,,,
61,-,落日飛車,Greedy,-,39,1,,,,
62,down,草東沒有派對,艾瑪,61,16,45,,,,
63,-,ヨルシカ,言って。,-,51,14,,,,
64,down,Bon Jovi,You Give Love a Bad Name,63,33,33,,,,
65,down,OneRepublic,Apologize,56,24,46,,,,
66,down,DREAMCATCHER,BOCA,37,15,6,,,,
67,-,Mrs. GREEN APPLE,インフェルノ,-,34,26,,,,
68,up,Bon Jovi,Livin' On a Prayer,69,25,46,,,,
69,up,The Beatles,Let It Be,72,34,41,,,,
70,-,八十八顆芭樂籽,台北人沒有鄉愁,-,70,3,,,,
71,up,Linkin Park & Jay-Z,Numb / Encore,83,60,12,,,,
72,-,다섯,사진첩,-,72,1,,,,
73,-,The Beatles,Hey Jude,-,28,34,,,,
74,down,Gnarls Barkley,Crazy,41,20,4,,,,
75,-,草東沒有派對,等,-,33,13,,,,
76,down,Jack Johnson,Better Together,71,35,11,,,,
77,-,Mayday,終結孤單,-,20,35,,,,
78,-,Michael Andrews,Mad World (feat. Gary Jules),-,78,1,,,,
79,down,伍佰 & China Blue,白鴿,75,33,13,,,,
80,-,草東沒有派對,情歌,-,29,25,,,,
81,up,魔力紅樂團,Won't Go Home Without You,95,42,34,,,,
82,-,マカロニえんぴつ,生きるをする,-,82,1,,,,
83,-,茄子蛋,你不懂我的這款愛情,-,83,2,,,,
84,-,ONE OK ROCK,Re:make,-,57,5,,,,
85,-,落日飛車,Angel Disco Love,-,71,1,,,,
86,down,Mayday,聽不到,79,33,39,,,,
87,down,LiSA,Shirushi,68,34,39,,,,
88,-,The Fray,How to Save a Life,-,21,7,,,,
89,up,HYUKOH,Wi Ing Wi Ing,90,24,41,,,,
90,down,The Beatles,Yesterday,73,19,36,,,,
91,down,Queen,We Will Rock You,62,24,43,,,,
92,down,伍佰 & China Blue,與妳到永久,84,27,22,,,,
93,-,落日飛車,Almost Mature '87,-,64,1,,,,
94,down,老王樂隊,那些失眠的夜與難以忘懷的事,44,35,45,,,,
95,down,草東沒有派對,鬼,58,12,46,,,,
96,-,落日飛車,I Know You Know I Love You,-,75,1,,,,
97,-,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),-,16,37,,,,
98,-,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],-,14,33,,,,
99,-,androp,RainMan,-,99,1,,,,
100,-,ヨルシカ,レプリカント,-,16,8,,,,
