Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,69,,,,
2,up,Mayday,倔強,3,2,69,,,,
3,up,草東沒有派對,山海,5,2,69,,,,
4,up,五月天,溫柔,4,2,69,,,,
5,down,靈魂沙發,Slumber Days,2,2,4,,,,
6,up,草東沒有派對,大風吹,6,3,69,,,,
7,up,優里,ドライフラワー,10,2,15,,,,
8,down,陳忻玥,煙幕,7,3,69,,,,
9,up,ONE OK ROCK,Wherever you are,9,3,69,,,,
10,down,茄子蛋,親愛的無情孫小美,8,2,69,,,,
11,up,怕胖團,魚,11,2,69,,,,
12,up,草東沒有派對,爛泥,14,5,69,,,,
13,up,八三夭,我怎麼哭了,13,4,69,,,,
14,up,LINKIN PARK,Numb,15,8,21,,,,
15,up,優里,桜晴,52,15,2,,,,
16,up,ヨルシカ,春泥棒,17,7,8,,,,
17,up,落日飛車,我是一隻魚,22,7,34,,,,
18,up,deca joins,漫漫長夜,19,4,9,,,,
19,up,茄子蛋,日常,27,2,69,,,,
20,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),18,17,69,,,,
21,up,Toto,Africa,39,21,22,,,,
22,up,伍佰,被動,25,13,61,,,,
23,up,ONE OK ROCK,The Beginning,24,7,69,,,,
24,down,ずっと真夜中でいいのに。,正しくなれない,16,16,11,,,,
25,up,Bon Jovi,Livin' On a Prayer,38,25,68,,,,
26,up,Awesome City Club,勿忘,34,12,4,,,,
27,up,The Fray,How to Save a Life,33,21,27,,,,
28,up,溫蒂漫步,我想和你一起,40,14,15,,,,
29,-,Mason Watts,Enough's Enough,-,9,7,,,,
30,up,ONE OK ROCK,Stand Out Fit In,48,10,69,,,,
31,down,ヨルシカ,だから僕は音楽を辞めた,26,23,65,,,,
32,down,DREAMCATCHER,Odd Eye,23,11,5,,,,
33,down,Eagles,Hotel California,31,11,69,,,,
34,down,ずっと真夜中でいいのに。,胸の煙,12,12,3,,,,
35,up,四分衛,當我們不在一起,35,13,69,,,,
36,down,五月天,心中無別人,32,13,69,,,,
37,up,요루시카,Eat the Wind,49,3,21,,,,
38,down,RADWIMPS,前前前世 (movie ver.),30,16,64,,,,
39,up,康士坦的變化球,美好的事可不可以發生在我身上,63,8,12,,,,
40,up,Cö shu Nie,give it back,64,13,6,,,,
41,down,荷爾蒙少年,141.44,21,3,7,,,,
42,down,五月天,憨人,20,12,69,,,,
43,up,Eagle-Eye Cherry,Save Tonight,55,43,6,,,,
44,down,臉紅的思春期,Travel,36,20,5,,,,
45,-,SHINee,Ring Ding Dong,-,20,2,,,,
46,down,董事長樂團,愛我你會死,43,24,68,,,,
47,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),46,21,69,,,,
48,down,The Beatles,Here Comes the Sun (2019 Mix),45,6,68,,,,
49,down,LiSA,Crossing Field,29,14,69,,,,
50,down,Queen,Bohemian Rhapsody,28,13,69,,,,
51,up,八三夭,搖勒搖勒,65,23,67,,,,
52,-,Guns N' Roses,Sweet Child O' Mine,-,7,66,,,,
53,-,Gavin James,How Deep Is Your Love (Apple Music Home Session),-,53,1,,,,
54,up,康士坦的變化球,對不起我做不到答應了你的事,69,19,11,,,,
55,down,八三夭,不關你的事,41,15,69,,,,
56,up,Gnarls Barkley,Crazy,76,20,16,,,,
57,-,Vaundy,融解sink,-,49,1,,,,
58,up,八三夭,小心肝,61,18,68,,,,
59,up,Bryan Adams,Summer Of '69,79,41,3,,,,
60,-,伍佰 & China Blue,與妳到永久,-,27,41,,,,
61,down,草東沒有派對,如常,54,2,36,,,,
62,up,ヨルシカ,ただ君に晴れ,80,32,33,,,,
63,down,Electric Light Orchestra,Mr. Blue Sky,62,29,17,,,,
64,-,Survivor,Eye of the Tiger,-,64,2,,,,
65,-,老王樂隊,那些失眠的夜與難以忘懷的事,-,35,65,,,,
66,-,康士坦的變化球,擱淺的人,-,15,9,,,,
67,down,伍佰,痛哭的人,60,22,39,,,,
68,up,椅子樂團,巴黎德州,82,4,16,,,,
69,up,伍佰 & China Blue,一生最愛的人,85,25,56,,,,
70,down,Mayday,孫悟空,58,19,66,,,,
71,-,ONE OK ROCK,We Are,-,19,66,,,,
72,up,草東沒有派對,醜,73,8,69,,,,
73,-,大森元貴,French,-,51,1,,,,
74,-,YOSHIKI,Red Swan (feat. HYDE),-,57,1,,,,
75,down,Mayday,終結孤單,44,20,56,,,,
76,down,Queen,Don't Stop Me Now (With Long Lost Guitars),56,34,55,,,,
77,down,Starship,Nothing's Gonna Stop Us Now,75,42,12,,,,
78,up,The Beatles,Let It Be,84,34,51,,,,
79,down,ずっと真夜中でいいのに。,お勉強しといてよ,50,12,20,,,,
80,up,RADWIMPS,なんでもないや (movie ver.),90,21,69,,,,
81,up,ONE OK ROCK,Wasted Nights,98,16,65,,,,
82,up,KT Tunstall,Suddenly I See,86,53,9,,,,
83,up,Rusted Root,Send Me On My Way,94,24,21,,,,
84,-,康士坦的變化球,更迭,-,4,8,,,,
85,-,Frankie Valli,Can't Take My Eyes Off You,-,85,3,,,,
86,down,ずっと真夜中でいいのに。,MILABO,47,16,15,,,,
87,-,The Beatles,Here Comes the Sun,-,25,10,,,,
88,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,6,67,,,,
89,down,The Killers,Mr. Brightside,53,30,7,,,,
90,down,Bolbbalgan4,Workaholic,81,77,2,,,,
91,-,康士坦的變化球,Hi There,-,91,2,,,,
92,-,go!go!vanillas,お子さまプレート,-,92,1,,,,
93,down,Survivor,Eye of the Tiger,70,70,3,,,,
94,-,HYUKOH,Wi Ing Wi Ing,-,24,46,,,,
95,-,獅子,我們的愛,-,37,36,,,,
96,-,The Police,Every Breath You Take,-,47,2,,,,
97,down,ヨルシカ,言って。,93,51,23,,,,
98,-,魔力紅樂團,Won't Go Home Without You,-,42,43,,,,
99,-,董事長樂團,你袂了解,-,72,8,,,,
100,-,Journey,Don't Stop Believin',-,52,7,,,,
