Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPYAIR,Orange,1,1,13,,,,
2,up,茄子蛋,浪子回頭,2,1,236,,,,
3,up,Mayday,倔強,3,2,236,,,,
4,up,怕胖團,魚,5,2,236,,,,
5,down,優里,ベテルギウス,4,2,132,,,,
6,up,優里,ドライフラワー,6,2,182,,,,
7,up,RADWIMPS,すずめ (feat. 十明),7,1,85,,,,
8,up,八三夭,我怎麼哭了,8,4,236,,,,
9,up,草東沒有派對,山海,9,2,236,,,,
10,up,Mrs. GREEN APPLE,ライラック,10,3,5,,,,
11,up,Vaundy,踊り子,11,2,130,,,,
12,up,五月天,溫柔,12,2,236,,,,
13,up,康士坦的變化球,美好的事可不可以發生在我身上,15,8,169,,,,
14,down,草東沒有派對,大風吹,13,3,236,,,,
15,down,Young Drug,鲜花 (现场),14,1,29,,,,
16,up,草東沒有派對,爛泥,17,5,236,,,,
17,down,伍佰,被動,16,13,228,,,,
18,up,Vaundy,怪獣の花唄,18,7,73,,,,
19,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,21,2,57,,,,
20,down,優里,レオ,19,6,122,,,,
21,down,茄子蛋,日常,20,2,236,,,,
22,up,LINKIN PARK,In the End,22,10,166,,,,
23,up,Vaundy,タイムパラドックス,23,18,18,,,,
24,up,LINKIN PARK,Numb,25,8,188,,,,
25,up,茄子蛋,親愛的無情孫小美,26,2,236,,,,
26,down,羊文学,more than words,24,5,37,,,,
27,up,ONE OK ROCK,Wherever you are,27,3,236,,,,
28,up,康士坦的變化球,擱淺的人,30,15,155,,,,
29,up,Maroon 5,This Love,29,21,138,,,,
30,up,Mrs. GREEN APPLE,ダンスホール,31,19,101,,,,
31,down,Mrs. GREEN APPLE,ケセラセラ,28,20,55,,,,
32,up,老王樂隊,想要有個避風港,34,10,5,,,,
33,up,10-FEET,第ゼロ感,35,1,75,,,,
34,down,溫蒂漫步,我想和你一起,33,14,181,,,,
35,down,SPYAIR,イマジネーション - New Version -,32,26,5,,,,
36,up,Vaundy,恋風邪にのせて,36,6,109,,,,
37,up,BURNOUT SYNDROMES,Fly High!!,94,37,2,,,,
38,down,優里,シャッター,37,7,149,,,,
39,up,ヨルシカ,ただ君に晴れ,39,32,172,,,,
40,up,OneRepublic,Secrets,41,20,62,,,,
41,up,Mrs. GREEN APPLE,青と夏,51,25,58,,,,
42,down,伍佰 & China Blue,與妳到永久,40,27,177,,,,
43,up,Eagles,Hotel California,44,11,236,,,,
44,up,Spitz,Utsukushii Hire,46,4,57,,,,
45,down,草東沒有派對,鬼,38,12,173,,,,
46,down,ヨルシカ,だから僕は音楽を辞めた,42,23,226,,,,
47,down,五月天,憨人,45,12,236,,,,
48,up,優里,ビリミリオン,49,10,69,,,,
49,up,Mrs. GREEN APPLE,インフェルノ,52,34,88,,,,
50,up,OneRepublic,Apologize,53,24,152,,,,
51,up,拍謝少年,噪音公寓,69,37,2,,,,
52,up,康士坦的變化球,對不起我做不到答應了你的事,55,19,148,,,,
53,down,Mrs. GREEN APPLE,Soranji,48,31,75,,,,
54,down,拍謝少年,踅神夢,43,39,4,,,,
55,down,Queen Bee,Mephisto,50,4,56,,,,
56,down,伍佰,痛哭的人,47,22,202,,,,
57,up,TRASH,午夜夢迴,70,36,96,,,,
58,down,ヨルシカ,春泥棒,57,7,88,,,,
59,up,MY FIRST STORY,I'm a mess,60,25,52,,,,
60,down,Guns N' Roses,Sweet Child O' Mine,58,7,231,,,,
61,down,ONE OK ROCK,The Beginning,56,7,236,,,,
62,down,Måneskin,I WANNA BE YOUR SLAVE,59,36,33,,,,
63,up,Vaundy,そんなbitterな話,66,8,60,,,,
64,down,SPYAIR,アイム・ア・ビリーバー - New Version -,54,40,5,,,,
65,up,Bon Jovi,Livin' On a Prayer,67,25,183,,,,
66,down,RADWIMPS,前前前世 (movie ver.),61,16,231,,,,
67,down,The Beatles,Blackbird,63,26,65,,,,
68,up,Bon Jovi,You Give Love a Bad Name,68,33,128,,,,
69,up,Keane,Somewhere Only We Know,85,64,32,,,,
70,up,優里,恋人じゃなくなった日,74,6,65,,,,
71,up,Mayday,終結孤單,72,20,206,,,,
72,down,優里,メリーゴーランド,64,14,72,,,,
73,up,Queen,Bohemian Rhapsody,73,13,236,,,,
74,up,RADWIMPS,Is There Still Anything That Love Can Do?,76,9,177,,,,
75,-,蕭閎仁,十歲,-,75,1,,,,
76,down,陳華,不想跟你保持距離—傳說對決2024百花女神節主題曲,75,11,9,,,,
77,up,老王樂隊,那些失眠的夜與難以忘懷的事,83,35,205,,,,
78,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),77,46,27,,,,
79,up,草東沒有派對,勇敢的人,80,11,185,,,,
80,down,伍佰 & China Blue,白鴿,65,33,110,,,,
81,-,福夢,Sad Melody,-,21,1,,,,
82,down,西川 貴教,FREEDOM (with t.komuro),62,62,3,,,,
83,down,草東沒有派對,醜,82,8,175,,,,
84,down,Novelbright,愛とか恋とか,79,15,69,,,,
85,up,SPYAIR,Imagination,91,60,5,,,,
86,down,Novelbright,雪の音,78,34,19,,,,
87,-,福夢,不重要的結果,-,39,4,,,,
88,-,福夢,自由靈魂,-,27,6,,,,
89,down,SawanoHiroyuki[nZk]:mizuki,Avid,71,18,159,,,,
90,up,RADWIMPS,夢灯籠,98,30,175,,,,
91,-,福夢,闇,-,91,1,,,,
92,-,福夢,Bleeding,-,92,1,,,,
93,down,SPYAIR,One Day - New Version -,84,52,5,,,,
94,up,The Police,Every Breath You Take,100,47,74,,,,
95,down,さユり,花の塔,92,13,91,,,,
96,down,Mrs. GREEN APPLE,Magic,93,18,44,,,,
97,-,落日飛車,我是一隻魚,-,7,180,,,,
98,down,RADWIMPS,スパークル (movie ver.),81,22,185,,,,
99,down,KANA-BOON,シルエット,86,71,30,,,,
100,-,LINKIN PARK,Somewhere I Belong,-,29,78,,,,
