Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,33,,,,
2,up,告五人,披星戴月的想你,2,2,33,,,,
3,up,草東沒有派對,山海,5,2,33,,,,
4,up,Mayday,倔強,4,2,33,,,,
5,down,椅子乐团,Paradise... How Far?,3,3,4,,,,
6,up,草東沒有派對,大風吹,8,3,33,,,,
7,down,滅火器,長途夜車,6,3,33,,,,
8,up,陳忻玥,煙幕,9,3,33,,,,
9,down,五月天,溫柔,7,2,33,,,,
10,up,ONE OK ROCK,Wherever you are,10,3,33,,,,
11,up,八三夭,我怎麼哭了,12,4,33,,,,
12,down,The Aces,Lost Angeles,11,11,5,,,,
13,up,草東沒有派對,爛泥,13,5,33,,,,
14,up,茄子蛋,親愛的無情孫小美,14,2,33,,,,
15,up,ONE OK ROCK,The Beginning,15,7,33,,,,
16,up,ONE OK ROCK,Stand Out Fit In,16,10,33,,,,
17,up,RADWIMPS,Is There Still Anything That Love Can Do?,25,9,33,,,,
18,down,五月天,憨人,17,12,33,,,,
19,up,The Beatles,Here Comes the Sun (2019 Mix),36,6,33,,,,
20,up,五月天,心中無別人,20,13,33,,,,
21,down,八三夭,不關你的事,18,15,33,,,,
22,down,茄子蛋,日常,19,2,33,,,,
23,up,Eagles,Hotel California,24,11,33,,,,
24,up,ONE OK ROCK,Wasted Nights,33,16,33,,,,
25,up,ONE OK ROCK,We Are,37,19,33,,,,
26,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),21,17,33,,,,
27,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],30,6,33,,,,
28,up,草東沒有派對,醜,38,8,33,,,,
29,up,八三夭,小心肝,35,18,32,,,,
30,down,LINKIN PARK,In the End,29,10,33,,,,
31,down,Mayday,孫悟空,27,19,30,,,,
32,down,落日飛車,我是一隻魚,22,10,26,,,,
33,down,Mayday,戀愛ING,31,7,33,,,,
34,down,四分衛,當我們不在一起,23,13,33,,,,
35,-,流浪學者,行星,-,35,1,,,,
36,down,怕胖團,魚,32,2,33,,,,
37,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),39,21,33,,,,
38,up,Toploader,Dancing In the Moonlight,63,14,26,,,,
39,-,Rusted Root,Send Me On My Way,-,24,10,,,,
40,up,ヨルシカ,だから僕は音楽を辞めた,41,23,29,,,,
41,down,董事長樂團,愛我你會死,34,24,33,,,,
42,up,ONE OK ROCK,Clock Strikes,47,23,32,,,,
43,up,RADWIMPS,We'll Be Alright (Movie Edit),59,10,33,,,,
44,down,Queen,Bohemian Rhapsody,28,13,33,,,,
45,-,悶餅,Catherine,-,45,1,,,,
46,up,ONE OK ROCK,完全感覚Dreamer,50,40,23,,,,
47,down,Mayday,知足,26,24,33,,,,
48,up,八三夭,搖勒搖勒,60,23,31,,,,
49,up,草東沒有派對,勇敢的人,64,11,33,,,,
50,up,草東沒有派對,鬼,74,12,32,,,,
51,down,RADWIMPS,前前前世 (movie ver.),44,16,28,,,,
52,up,Queen,We Will Rock You,55,24,32,,,,
53,down,八三夭,我不想改變世界 我只想不被世界改變,42,27,33,,,,
54,-,KEYTALK,Love Me,-,54,1,,,,
55,down,LiSA,Crossing Field,51,14,33,,,,
56,down,RADWIMPS,なんでもないや (movie ver.),40,21,33,,,,
57,up,Guns N' Roses,Sweet Child O' Mine,67,7,32,,,,
58,up,Mayday,終結孤單,75,20,25,,,,
59,-,The La's,There She Goes,-,59,7,,,,
60,down,RADWIMPS,スパークル (movie ver.),46,22,28,,,,
61,-,Crowded House,Weather With You,-,58,3,,,,
62,up,Bon Jovi,Livin' On a Prayer,100,25,33,,,,
63,-,Ohan,Goodnight,-,28,1,,,,
64,-,Toto,Africa,-,21,2,,,,
65,up,Queen,Don't Stop Me Now (With Long Lost Guitars),83,34,29,,,,
66,down,ヨルシカ,ただ君に晴れ,61,32,9,,,,
67,up,Mayday,讓我照顧你,96,41,13,,,,
68,-,八三夭,"熊麻吉 (feat. 卓文萱, 林凡 & 孫盛希)",-,68,3,,,,
69,up,ONE OK ROCK,Heartache,70,48,24,,,,
70,down,OneRepublic,Apologize,45,24,32,,,,
71,down,Vaundy,灯火,62,53,6,,,,
72,down,草東沒有派對,艾瑪,71,16,32,,,,
73,up,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),78,16,32,,,,
74,up,The Beatles,Here Comes the Sun,76,25,4,,,,
75,down,伍佰,被動,48,13,25,,,,
76,-,滅火器,繼續向前行,-,70,6,,,,
77,-,草東沒有派對,等,-,33,7,,,,
78,-,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],-,14,29,,,,
79,-,WANIMA,Milk,-,79,1,,,,
80,-,和樂器樂團,千本桜,-,76,9,,,,
81,down,ずっと真夜中でいいのに。,お勉強しといてよ,43,12,6,,,,
82,-,Linkin Park & Jay-Z,Numb / Encore,-,60,7,,,,
83,down,荷爾蒙少年,中華商場1971 (feat. 修齊),72,3,11,,,,
84,-,Eagle-Eye Cherry,Save Tonight,-,43,3,,,,
85,down,魔力紅樂團,Won't Go Home Without You,52,42,22,,,,
86,-,Queen,Crazy Little Thing Called Love,-,32,4,,,,
87,up,Mayday,聽不到,99,33,28,,,,
88,-,月之海樂團,I for You,-,88,1,,,,
89,down,The Beatles,Let It Be,68,34,27,,,,
90,-,獅子,第一眼,-,32,18,,,,
91,down,HYUKOH,Wi Ing Wi Ing,56,24,30,,,,
92,-,Queen,Another One Bites the Dust,-,9,14,,,,
93,-,八三夭,刀劍如夢2.0,-,35,2,,,,
94,down,Elina,Blue,53,31,6,,,,
95,-,RADWIMPS,なんでもないや (movie edit.),-,63,5,,,,
96,-,滅火器,十字路口,-,74,9,,,,
97,-,Bob Dylan,False Prophet,-,97,1,,,,
98,-,Kinoko Teikoku,Kaijyuno Udenonaka,-,98,1,,,,
99,down,Bon Jovi,You Give Love a Bad Name,93,33,24,,,,
100,-,ONE OK ROCK,Change,-,76,4,,,,
