Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,60,,,,
2,up,告五人,披星戴月的想你,2,2,60,,,,
3,up,草東沒有派對,山海,3,2,60,,,,
4,up,滅火器,長途夜車,6,3,60,,,,
5,up,Paul McCartney,Wonderful Christmastime (Full Length Version),24,5,9,,,,
6,down,康士坦的變化球,更迭,4,4,3,,,,
7,down,草東沒有派對,大風吹,5,3,60,,,,
8,-,万能青年旅店,泥河,-,8,1,,,,
9,down,Mayday,倔強,7,2,60,,,,
10,-,万能青年旅店,早,-,10,1,,,,
11,down,五月天,溫柔,9,2,60,,,,
12,-,万能青年旅店,採石,-,12,1,,,,
13,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],55,13,4,,,,
14,down,陳忻玥,煙幕,10,3,60,,,,
15,down,ONE OK ROCK,Wherever you are,11,3,60,,,,
16,-,万能青年旅店,平等雲霧,-,16,1,,,,
17,up,ずっと真夜中でいいのに。,正しくなれない,56,16,2,,,,
18,down,四分衛,沒有雨聲的日子,8,4,3,,,,
19,-,万能青年旅店,山雀,-,19,1,,,,
20,-,万能青年旅店,河北墨麒麟,-,20,1,,,,
21,down,茄子蛋,親愛的無情孫小美,13,2,60,,,,
22,down,怕胖團,魚,12,2,60,,,,
23,down,八三夭,我怎麼哭了,14,4,60,,,,
24,-,万能青年旅店,繞越,-,24,1,,,,
25,down,草東沒有派對,爛泥,15,5,60,,,,
26,-,万能青年旅店,郊眠寺,-,26,1,,,,
27,down,LINKIN PARK,Numb,18,8,12,,,,
28,down,伍佰,被動,16,13,52,,,,
29,up,草東沒有派對,如常,31,2,27,,,,
30,down,優里,ドライフラワー,23,2,6,,,,
31,up,康士坦的變化球,美好的事可不可以發生在我身上,36,8,3,,,,
32,down,落日飛車,我是一隻魚,17,7,25,,,,
33,up,康士坦的變化球,對不起我做不到答應了你的事,38,19,3,,,,
34,down,LiSA,Crossing Field,19,14,60,,,,
35,down,茄子蛋,日常,27,2,60,,,,
36,down,RADWIMPS,前前前世 (movie ver.),22,16,55,,,,
37,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),26,17,60,,,,
38,down,ONE OK ROCK,The Beginning,20,7,60,,,,
39,down,ONE OK ROCK,Stand Out Fit In,21,10,60,,,,
40,down,Eagles,Hotel California,29,11,60,,,,
41,down,ヨルシカ,だから僕は音楽を辞めた,33,23,56,,,,
42,down,四分衛,當我們不在一起,30,13,60,,,,
43,down,五月天,心中無別人,35,13,60,,,,
44,-,萬能青年旅店,殺死那個石家莊人,-,17,1,,,,
45,down,五月天,憨人,28,12,60,,,,
46,down,八三夭,不關你的事,44,15,60,,,,
47,up,康士坦的變化球,擱淺的人,48,15,3,,,,
48,up,草東沒有派對,醜,62,8,60,,,,
49,down,八三夭,小心肝,40,18,59,,,,
50,up,Queen,Bohemian Rhapsody,60,13,60,,,,
51,down,LiSA,Rising Hope,34,17,49,,,,
52,down,RADWIMPS,なんでもないや (movie ver.),51,21,60,,,,
53,down,Mayday,戀愛ING,37,7,59,,,,
54,down,溫蒂漫步,我想和你一起,32,14,6,,,,
55,-,萬能青年旅店,秦皇島,-,55,1,,,,
56,down,RADWIMPS,Is There Still Anything That Love Can Do?,53,9,60,,,,
57,down,Mayday,知足,52,24,58,,,,
58,down,伍佰 & China Blue,一生最愛的人,41,25,48,,,,
59,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),50,21,60,,,,
60,down,伍佰,痛哭的人,49,22,31,,,,
61,down,ONE OK ROCK,Wasted Nights,59,16,60,,,,
62,down,八三夭,搖勒搖勒,58,23,58,,,,
63,up,LINKIN PARK,One More Light,64,23,12,,,,
64,up,Toploader,Dancing In the Moonlight,72,14,53,,,,
65,up,amazarashi,令和二年,76,65,2,,,,
66,-,椅子樂團,巴黎德州,-,4,10,,,,
67,-,Tai Verdes,DRUGS,-,67,1,,,,
68,down,八三夭,我不想改變世界 我只想不被世界改變,66,27,60,,,,
69,-,Chuck Berry,Run Rudolph Run,-,29,1,,,,
70,down,The Beatles,Here Comes the Sun (2019 Mix),68,6,59,,,,
71,up,RADWIMPS,スパークル (movie ver.),71,22,55,,,,
72,down,董事長樂團,愛我你會死,45,24,59,,,,
73,up,Queen,We Will Rock You,82,24,55,,,,
74,up,Sunset Rollercoaster,My Jinji,78,16,28,,,,
75,down,ずっと真夜中でいいのに。,勘ぐれい,42,13,5,,,,
76,down,ONE OK ROCK,We Are,46,19,60,,,,
77,down,Guns N' Roses,Sweet Child O' Mine,69,7,59,,,,
78,-,康士坦的變化球,森森,-,78,1,,,,
79,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],61,6,60,,,,
80,down,요루시카,Eat the Wind,39,3,12,,,,
81,down,Mayday,孫悟空,65,19,57,,,,
82,down,伍佰 & China Blue,與妳到永久,47,27,33,,,,
83,up,滅火器,海上的人,88,32,19,,,,
84,down,Mayday,終結孤單,54,20,47,,,,
85,down,Bon Jovi,Livin' On a Prayer,83,25,59,,,,
86,down,老王樂隊,那些失眠的夜與難以忘懷的事,57,35,58,,,,
87,down,Gavin James,Man on the Moon,25,12,4,,,,
88,-,康士坦的變化球,拾,-,88,1,,,,
89,-,OneRepublic,Apologize,-,24,57,,,,
90,-,獅子,我們的愛,-,37,34,,,,
91,down,The Beatles,Yesterday,80,19,43,,,,
92,-,滅火器,繼續向前行,-,70,11,,,,
93,down,伍佰 & China Blue,白鴿,70,33,21,,,,
94,down,ONE OK ROCK,Clock Strikes,75,23,55,,,,
95,down,LiSA,Shirushi,73,34,50,,,,
96,down,荷爾蒙少年,中華商場1971 (feat. 修齊),67,3,18,,,,
97,down,草東沒有派對,鬼,90,12,59,,,,
98,-,康士坦的變化球,Hi There,-,91,1,,,,
99,down,RADWIMPS,夢灯籠,77,30,49,,,,
100,-,滅火器,晚安台灣,-,39,18,,,,
