Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,11,,,,
2,up,告五人,披星戴月的想你,2,2,11,,,,
3,up,滅火器,長途夜車,5,3,11,,,,
4,up,陳忻玥,煙幕,4,3,11,,,,
5,up,草東沒有派對,山海,7,2,11,,,,
6,down,Mayday,倔強,3,2,11,,,,
7,down,草東沒有派對,大風吹,6,3,11,,,,
8,up,五月天,溫柔,8,2,11,,,,
9,up,ONE OK ROCK,Wherever you are,9,3,11,,,,
10,up,草東沒有派對,爛泥,10,5,11,,,,
11,up,茄子蛋,親愛的無情孫小美,11,2,11,,,,
12,up,ONE OK ROCK,Stand Out Fit In,20,10,11,,,,
13,up,ONE OK ROCK,The Beginning,23,7,11,,,,
14,down,茄子蛋,日常,13,2,11,,,,
15,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],12,6,11,,,,
16,up,ONE OK ROCK,Wasted Nights,41,16,11,,,,
17,up,RADWIMPS,Is There Still Anything That Love Can Do?,19,9,11,,,,
18,up,八三夭,我怎麼哭了,18,4,11,,,,
19,down,四分衛,當我們不在一起,16,13,11,,,,
20,down,五月天,憨人,14,12,11,,,,
21,up,ONE OK ROCK,We Are,50,19,11,,,,
22,up,Eagles,Hotel California,33,11,11,,,,
23,down,五月天,心中無別人,15,13,11,,,,
24,down,怕胖團,魚,17,2,11,,,,
25,up,Queen,Bohemian Rhapsody,27,13,11,,,,
26,up,八三夭,不關你的事,35,15,11,,,,
27,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),30,17,11,,,,
28,down,RADWIMPS,We'll Be Alright (Movie Edit),24,10,11,,,,
29,up,草東沒有派對,醜,38,8,11,,,,
30,down,Mayday,戀愛ING,28,7,11,,,,
31,down,LiSA,Crossing Field,25,14,11,,,,
32,down,LINKIN PARK,In the End,26,10,11,,,,
33,up,草東沒有派對,勇敢的人,46,11,11,,,,
34,up,董事長樂團,愛我你會死,37,24,11,,,,
35,up,ONE OK ROCK,Clock Strikes,76,23,10,,,,
36,down,落日飛車,我是一隻魚,29,10,4,,,,
37,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),39,21,11,,,,
38,down,Mayday,知足,32,24,11,,,,
39,up,OneRepublic,Apologize,56,24,10,,,,
40,up,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],42,14,11,,,,
41,up,八三夭,小心肝,55,18,10,,,,
42,down,Mayday,終結孤單,31,20,8,,,,
43,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,13,1,96,2020-01-12,68,2020-01-19
44,up,八三夭,搖勒搖勒,54,23,9,,,,
45,down,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),40,16,11,,,,
46,up,LiSA,Rising Hope,51,17,10,,,,
47,up,Queen,We Will Rock You,52,24,10,,,,
48,up,老王樂隊,那些失眠的夜與難以忘懷的事,53,35,11,,,,
49,-,ONE OK ROCK,Heartache,-,48,2,,,,
50,up,Bon Jovi,Livin' On a Prayer,80,25,11,,,,
51,down,八三夭,外婆的告別式,48,44,11,,,,
52,up,草東沒有派對,鬼,70,12,11,,,,
53,down,八三夭,我不想改變世界 我只想不被世界改變,47,27,11,,,,
54,up,HYUKOH,Wi Ing Wi Ing,64,24,11,,,,
55,up,ONE OK ROCK,Cry Out,92,55,4,,,,
56,down,Mayday,Viva Love,34,21,5,,,,
57,down,Mayday,孫悟空,44,19,9,,,,
58,up,The Police,Every Breath You Take,74,49,7,,,,
59,up,獅子,我們的愛,59,37,11,,,,
60,down,Mayday,聽不到,43,33,6,,,,
61,up,草東沒有派對,艾瑪,69,16,11,,,,
62,down,The Beatles,Here Comes the Sun (2019 Mix),58,6,11,,,,
63,down,RADWIMPS,なんでもないや (movie ver.),21,21,11,,,,
64,down,LiSA,Shirushi,60,34,9,,,,
65,down,RADWIMPS,前前前世 (movie ver.),22,16,11,,,,
66,up,Queen,Don't Stop Me Now (With Long Lost Guitars),66,34,11,,,,
67,down,RADWIMPS,スパークル (movie ver.),36,22,11,,,,
68,up,Queen,We Are the Champions,75,28,7,,,,
69,up,五月天,垃圾車,98,66,4,,,,
70,down,Mrs. GREEN APPLE,インフェルノ,67,34,9,,,,
71,down,RADWIMPS,夢灯籠,45,30,11,,,,
72,-,伍佰,被動,-,13,3,,,,
73,up,Queen,Somebody to Love,95,54,7,,,,
74,-,Superfly,フレア,-,74,3,,,,
75,down,RADWIMPS,Grand Escape (feat. Toko Miura),68,32,8,,,,
76,-,TRASH,世界盡頭,-,60,1,,,,
77,-,草東沒有派對,我們,-,18,10,,,,
78,-,ONE OK ROCK,Change,-,76,1,,,,
79,down,Mayday,With Love to the End,49,29,4,,,,
80,up,Avril Lavigne,Sk8er Boi,88,35,5,,,,
81,up,Guns N' Roses,Sweet Child O' Mine,81,7,10,,,,
82,-,Bon Jovi,You Give Love a Bad Name,-,33,8,,,,
83,down,Mayday,讓我照顧你,62,41,5,,,,
84,-,RADWIMPS,なんでもないや (movie edit.),-,63,1,,,,
85,up,OneRepublic,Secrets,93,20,2,,,,
86,down,獅子,最後的請求,73,71,9,,,,
87,-,Queen,Don't Stop Me Now (…revisited),-,61,3,,,,
88,-,伍佰 & China Blue,一生最愛的人,-,25,2,,,,
89,-,董事長樂團,你袂了解,-,72,2,,,,
90,down,ONE OK ROCK,完全感覚Dreamer,85,40,5,,,,
91,-,The Beatles,Hey Jude,-,28,10,,,,
92,down,ONE OK ROCK,In The Stars (feat. Kiiara),86,70,2,,,,
93,-,草東沒有派對,在,-,36,3,,,,
94,down,Mayday,Rainy Night,61,40,4,,,,
95,down,滅火器,晚安台灣,65,39,2,,,,
96,down,東京事変,選ばれざる国民,57,44,3,,,,
97,down,ヨルシカ,だから僕は音楽を辞めた,72,23,8,,,,
98,-,Daniel Powter,Bad Day,-,66,1,,,,
99,-,ONE OK ROCK,One Way Ticket,-,99,1,,,,
100,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,45,1,,,,
