Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Drug,鲜花 (现场),2,1,15,,,,
2,up,優里,ベテルギウス,3,2,118,,,,
3,up,優里,ドライフラワー,5,2,168,,,,
4,up,Mayday,倔強,4,2,222,,,,
5,up,八三夭,我怎麼哭了,6,4,222,,,,
6,up,RADWIMPS,すずめ (feat. 十明),9,1,71,,,,
7,down,茄子蛋,浪子回頭,1,1,222,,,,
8,down,羊文学,more than words,7,5,23,,,,
9,up,怕胖團,魚,10,2,222,,,,
10,up,五月天,溫柔,11,2,222,,,,
11,up,優里,レオ,15,6,108,,,,
12,up,草東沒有派對,山海,12,2,222,,,,
13,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,13,2,43,,,,
14,up,Vaundy,踊り子,16,2,116,,,,
15,up,ONE OK ROCK,Wherever you are,26,3,222,,,,
16,up,LINKIN PARK,In the End,21,10,152,,,,
17,up,伍佰,被動,23,13,214,,,,
18,up,Mrs. GREEN APPLE,ナハトムジーク,19,18,3,,,,
19,up,康士坦的變化球,美好的事可不可以發生在我身上,24,8,155,,,,
20,up,Mrs. GREEN APPLE,ケセラセラ,22,20,41,,,,
21,down,Vaundy,怪獣の花唄,17,7,59,,,,
22,up,LINKIN PARK,Numb,27,8,174,,,,
23,down,草東沒有派對,大風吹,18,3,222,,,,
24,up,Mrs. GREEN APPLE,ダンスホール,28,19,87,,,,
25,up,10-FEET,第ゼロ感,29,1,61,,,,
26,up,Maroon 5,This Love,31,21,124,,,,
27,down,OneRepublic,Secrets,20,20,48,,,,
28,up,優里,シャッター,30,7,135,,,,
29,down,草東沒有派對,爛泥,25,5,222,,,,
30,up,康士坦的變化球,擱淺的人,35,15,141,,,,
31,up,Mrs. GREEN APPLE,Soranji,33,31,61,,,,
32,up,Queen Bee,Mephisto,34,4,42,,,,
33,up,MY FIRST STORY,I'm a mess,37,25,38,,,,
34,up,Novelbright,雪の音,38,34,5,,,,
35,up,Spitz,Utsukushii Hire,40,4,43,,,,
36,up,Måneskin,I WANNA BE YOUR SLAVE,61,36,19,,,,
37,down,Mrs. GREEN APPLE,Magic,36,18,32,,,,
38,down,Vaundy,恋風邪にのせて,32,6,95,,,,
39,up,伍佰,痛哭的人,45,22,188,,,,
40,up,TRASH,午夜夢迴,50,36,82,,,,
41,down,茄子蛋,親愛的無情孫小美,8,2,222,,,,
42,up,優里,ビリミリオン,46,10,55,,,,
43,up,Guns N' Roses,Sweet Child O' Mine,55,7,217,,,,
44,down,五月天,憨人,43,12,222,,,,
45,up,優里,メリーゴーランド,48,14,58,,,,
46,up,Eagles,Hotel California,47,11,222,,,,
47,down,溫蒂漫步,我想和你一起,42,14,167,,,,
48,up,Mrs. GREEN APPLE,青と夏,65,25,44,,,,
49,up,ONE OK ROCK,The Beginning,53,7,222,,,,
50,up,Mrs. GREEN APPLE,インフェルノ,51,34,74,,,,
51,down,Vaundy,タイムパラドックス,44,18,4,,,,
52,up,ヨルシカ,だから僕は音楽を辞めた,56,23,212,,,,
53,up,Mayday,終結孤單,54,20,192,,,,
54,down,茄子蛋,日常,14,2,222,,,,
55,down,ヨルシカ,ただ君に晴れ,52,32,158,,,,
56,up,Queen,Bohemian Rhapsody,64,13,222,,,,
57,up,RADWIMPS,前前前世 (movie ver.),69,16,217,,,,
58,up,伍佰 & China Blue,與妳到永久,58,27,163,,,,
59,up,RADWIMPS,Is There Still Anything That Love Can Do?,72,9,163,,,,
60,down,OneRepublic,Apologize,39,24,138,,,,
61,up,康士坦的變化球,對不起我做不到答應了你的事,66,19,134,,,,
62,up,ヨルシカ,春泥棒,88,7,74,,,,
63,down,Vaundy,そんなbitterな話,59,8,46,,,,
64,down,草東沒有派對,勇敢的人,63,11,171,,,,
65,up,女王蜂,01,77,40,16,,,,
66,up,草東沒有派對,鬼,67,12,159,,,,
67,down,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),60,50,4,,,,
68,up,Vaundy,トドメの一撃 (feat. Cory Wong),71,21,17,,,,
69,up,Keane,Somewhere Only We Know,84,64,26,,,,
70,down,康士坦的變化球,人格補完計畫,62,4,24,,,,
71,up,優里,恋人じゃなくなった日,73,6,51,,,,
72,up,Novelbright,愛とか恋とか,79,15,55,,,,
73,up,老王樂隊,那些失眠的夜與難以忘懷的事,90,35,191,,,,
74,up,RADWIMPS,カナタハルカ,76,3,60,,,,
75,down,伍佰 & China Blue,白鴿,68,33,98,,,,
76,down,Saucy Dog,シンデレラボーイ,70,16,119,,,,
77,down,SawanoHiroyuki[nZk]:mizuki,Avid,74,18,145,,,,
78,up,RADWIMPS,正解,86,78,2,,,,
79,down,Yuuri,Astronauts,75,19,45,,,,
80,-,陳威全,算了吧,-,25,1,,,,
81,down,淺堤,不要煩,57,57,2,,,,
82,down,草東沒有派對,艾瑪,80,16,131,,,,
83,up,ONE OK ROCK,Stand Out Fit In,97,10,203,,,,
84,-,Journey,Don't Stop Believin',-,52,47,,,,
85,down,萬能青年旅店,殺死那個石家莊人,41,17,12,,,,
86,-,Maroon 5,She Will Be Loved (Radio Mix),-,10,119,,,,
87,up,Bon Jovi,Livin' On a Prayer,89,25,172,,,,
88,up,五月天,心中無別人,93,13,179,,,,
89,-,さユり,花の塔,-,13,80,,,,
90,-,SUPER JUNIOR,Mr. Simple,-,39,4,,,,
91,up,RADWIMPS,夢灯籠,99,30,166,,,,
92,down,優里,ピーターパン,87,49,28,,,,
93,-,TRASH,能給的只有這麼多,-,46,47,,,,
94,down,草東沒有派對,醜,82,8,165,,,,
95,-,Young Drug,艾蜜莉 (现场),-,72,5,,,,
96,down,優里,夏音,94,8,68,,,,
97,-,怕胖團,想想當初吧,-,87,1,,,,
98,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),78,46,13,,,,
99,down,KANA-BOON,シルエット,85,71,20,,,,
100,-,優里,桜晴,-,15,45,,,,
