Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Enrique Iglesias,Greatest Hits,1,1,237,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,108,,,,
3,up,Enrique Iglesias,Euphoria (Collector's Edition),3,2,235,,,,
4,up,Enrique Iglesias,S** AND LOVE,4,2,236,,,,
5,up,Ricky Martin,Ricky Martin - The Greatest Hits,6,2,233,,,,
6,down,Enrique Iglesias,Enrique,5,4,229,,,,
7,up,Camilo,cuatro,44,7,2,,,,
8,down,Luis Fonsi,VIDA,7,2,239,,,,
9,up,Enrique Iglesias,Insomniac (Bonus Track Version),10,4,239,,,,
10,down,Enrique Iglesias,FINAL (Vol.2),8,2,18,,,,
11,up,Various Artists,Coco (Original Motion Picture Soundtrack),16,3,186,,,,
12,down,Bad Bunny,nadie sabe lo que va a pasar mañana,11,1,34,,,,
13,up,Kali Uchis,ORQUÍDEAS,14,2,28,,,,
14,down,Black Eyed Peas,Translation,9,1,119,33,2020-06-21,4,2020-06-28
15,down,Various Artists,Latin House,12,12,9,,,,
16,down,ROSALÍA,MOTOMAMI +,15,3,91,,,,
17,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,13,13,123,,,,
18,down,Anitta,Funk Generation,17,4,6,,,,
19,up,Selena Gomez,Revelación,22,1,172,71,2021-03-07,5,2021-03-21
20,up,Enrique Iglesias,7 (UK Version),23,12,183,,,,
21,down,Shakira,Las Mujeres Ya No Lloran,19,2,15,,,,
22,up,Shakira,Laundry Service,28,6,198,,,,
23,up,Young Miko,att. (Apple Music Edition),24,7,13,,,,
24,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],25,6,139,,,,
25,up,Bad Bunny,LAS QUE NO IBAN A SALIR,31,4,107,4,2020-05-17,4,2020-05-17
26,up,KAROL G,MAÑANA SERÁ BONITO,70,3,67,,,,
27,down,J Balvin & Bad Bunny,OASIS,26,5,224,61,2019-11-10,56,2019-12-01
28,down,Shakira,Sale el Sol (Bonus Track Edition),20,11,202,,,,
29,-,Nathy Peluso,GRASA,-,29,1,,,,
30,down,LAGOS,Alta Fidelidad,21,21,3,,,,
31,up,Maluma,F.A.M.E.,45,12,169,,,,
32,up,Sofía Reyes,Mal De Amores,48,4,88,,,,
33,down,Bad Gyal,La Joia,32,10,19,,,,
