Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,六角精児バンド,ディーゼル,11,1,152,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,124,,,,
3,down,Melting Soul,Stan-dan-ley,1,1,139,,,,
4,up,アル・クーパー,Jolie,18,4,145,,,,
5,down,オマー,There's Nothing Like This (Remix),3,1,151,,,,
6,down,ヤスミン,黄昏ベイブルース,4,2,134,,,,
7,down,T字路s,これさえあれば,5,1,152,,,,
8,down,ザ・ストライプス,Blue Collar Jane,7,3,150,,,,
9,down,ヤスミン,モダーン・ガール,8,4,139,,,,
10,up,Melting Soul,風になれ,12,5,140,,,,
11,up,憂歌団,おそうじオバチャン,13,5,151,,,,
12,up,The Blues Brothers,Soul Man,14,6,136,,,,
13,down,憂歌団,嫌んなった,10,6,151,,,,
14,down,六角精児バンド,お父さんが嘘をついた,9,1,152,,,,
15,up,Gregg Martinez,Stand By Me,16,6,151,,,,
16,up,ヤスミン,青の時代,17,7,147,,,,
17,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,6,3,128,,,,
18,up,ヤスミン,JET LAG,19,9,152,,,,
19,up,木村充揮,ケサラ (CHE SARA),20,10,130,,,,
20,up,Gary Moore,Still Got the Blues,21,13,152,,,,
21,up,T字路s,泪橋,22,2,135,,,,
22,up,ウルフルズ,あんまり小唄,23,10,145,,,,
23,up,Melting Soul,カーニバル,24,11,141,,,,
24,up,Melting Soul,ke・mo・no,25,13,137,,,,
25,up,ヤスミン,フラミンゴ・ホテル・306,26,14,148,,,,
26,up,Melting Soul,愛のはじまり,27,15,141,,,,
27,up,憂歌団,おそうじオバチャン,28,15,151,,,,
28,up,Amos Milburn,"Bad, Bad Whiskey",32,2,134,,,,
29,up,木村充揮 & 大西ユカリ,それから,29,15,144,,,,
30,up,T字路s,その日暮らし,31,8,100,,,,
31,up,Melting Soul,THE SOURCE OF ALL,33,16,141,,,,
32,up,Melting Soul,楽園の方へ,34,16,144,,,,
33,up,ヤスミン,冬が来る前に,35,16,143,,,,
34,up,憂歌団,胸が痛い,38,11,151,,,,
35,up,Melting Soul,Interlude,36,20,141,,,,
36,up,Mary Ho,Canon Rock (feat. Bertrand Peh),37,18,137,,,,
37,up,B.B. King & Eric Clapton,The Thrill Is Gone,40,21,151,,,,
38,up,憂歌団,嫌んなった,42,20,151,,,,
39,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),43,19,150,,,,
40,up,六角精児バンド,愛のさざなみ,54,3,149,,,,
41,up,The Rolling Stones,Just Your Fool,44,23,151,,,,
42,up,Otis Taylor,Ten Million Slaves,45,20,142,,,,
43,up,木村充揮 & 大西ユカリ,アハハの居酒屋,46,21,146,,,,
44,up,B.B. King,The Thrill Is Gone,48,11,151,,,,
45,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,47,22,107,,,,
46,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,49,22,137,,,,
47,up,ライ・クーダー,Dark End of the Street,50,23,140,,,,
48,up,Nick Lowe,Cruel to Be Kind,51,30,149,,,,
49,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",52,24,140,,,,
50,up,木村充揮,天王寺,53,24,144,,,,
51,up,Jonny Lang,Dying to Live,55,31,150,,,,
52,up,Etta James,At Last,92,13,135,,,,
53,up,ヤスミン,密約 -exclusive version-,56,26,148,,,,
54,up,ヤスミン,KRAZY KORNER,57,27,150,,,,
55,up,Jack White,Fly Farm Blues,58,29,144,,,,
56,-,サミー・プライス,I Got Rhythm,-,56,1,,,,
57,up,ヤスミン,天国の白い泡,60,28,150,,,,
58,up,ヤスミン,泣いてシャイニー,61,29,147,,,,
59,up,T字路s,風来坊のララバイ,62,34,97,,,,
60,up,The Rolling Stones,Hate to See You Go,63,37,151,,,,
61,up,ヤスミン,雨ふりの想い人,64,30,148,,,,
62,up,The Rolling Stones,Ride 'Em On Down,65,38,151,,,,
63,up,ヤスミン,脱がせて純情,66,31,143,,,,
64,up,斉藤さん(斉藤竜明),フラノの歌,68,32,146,,,,
65,up,男前豆腐店,Are you jonile tonight (英語 Version),69,33,148,,,,
66,up,ゲイリー・ムーア,Sunset (Live),70,42,149,,,,
67,up,Melting Soul,Englishman in NewYork,71,35,142,,,,
68,up,Charlie Parker,White Christmas,72,48,60,,,,
69,up,ヤスミン,RUBY BLUE,75,36,152,,,,
70,up,RIO,さらば,73,1,130,,,,
71,up,B.B. King & Eric Clapton,Riding With the King,74,37,143,,,,
72,up,Eric Clapton,Wonderful Tonight (Live Version),76,49,139,,,,
73,up,ヤスミン,ひかりのケープ,77,38,145,,,,
74,up,ヤスミン,サイレントイブ,78,40,152,,,,
75,up,Melting Soul,Bad,79,41,145,,,,
76,up,ヤスミン,メモリーグラス,80,41,143,,,,
77,up,ヤスミン,スターダスト・ミュージック・ホール,81,42,149,,,,
78,up,B.B. King & Sheryl Crow,Need Your Love So Bad,82,50,151,,,,
79,up,"Bobby ""Blue"" Bland",Members Only,84,40,128,,,,
80,up,憂歌団,パチンコ〜ランラン・ブルース,83,51,150,,,,
81,up,Caravan,I'm a Believer,85,43,131,,,,
82,up,Melting Soul,A Butterfly boy,86,47,146,,,,
83,up,男前豆腐店,ノリノリ野郎,87,44,143,,,,
84,up,六角精児バンド,はやく抱いて,88,52,146,,,,
85,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),91,79,100,,,,
86,up,ヤスミン,記憶のパフューム,89,45,145,,,,
87,-,Elmore James,"I Can't Hold Out (Talk to Me, Baby)",-,87,1,,,,
88,-,Sonny Terry & Brownie McGhee,Easy Rider,-,88,1,,,,
89,down,T字路s,蛙と豆鉄砲,59,28,101,,,,
90,down,T字路s,東風,67,38,94,,,,
91,-,ヤスミン,セカンド・ラブ,-,39,54,,,,
92,down,T字路s,新しい町,30,14,86,,,,
93,down,T字路s,この夜いつまで,39,21,68,,,,
94,down,B.B. King,What a Wonderful World,90,62,125,,,,
95,down,T字路s,まむしは眠ってる,41,24,63,,,,
96,down,ヤスミン,たいせつ feat.Ryu,94,47,134,,,,
97,-,ユウ サミイ,幸せでありますように,-,48,115,,,,
98,-,男前豆腐店,ジョニー連合,-,50,126,,,,
99,-,六角精児バンド,ほんとうの歌,-,66,109,,,,
100,-,木村充揮 × 近藤房之助,悲しきわがこころ,-,51,97,,,,
