Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,3,1,84,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,107,,,,
3,up,オマー,There's Nothing Like This (Remix),4,1,112,,,,
4,up,ヤスミン,黄昏ベイブルース,6,2,96,,,,
5,up,T字路s,これさえあれば,7,1,112,,,,
6,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,8,3,90,,,,
7,up,ザ・ストライプス,Blue Collar Jane,9,3,112,,,,
8,up,ヤスミン,モダーン・ガール,18,4,101,,,,
9,up,Melting Soul,風になれ,10,5,109,,,,
10,up,The Blues Brothers,Soul Man,11,6,101,,,,
11,up,Gregg Martinez,Stand By Me,12,6,111,,,,
12,up,ヤスミン,青の時代,13,7,108,,,,
13,down,六角精児バンド,ディーゼル,5,1,112,,,,
14,up,憂歌団,おそうじオバチャン,14,5,112,,,,
15,up,アル・クーパー,Jolie,31,4,106,,,,
16,up,ヤスミン,JET LAG,16,9,112,,,,
17,up,T字路s,泪橋,35,2,99,,,,
18,down,ウルフルズ,あんまり小唄,17,10,108,,,,
19,up,Melting Soul,カーニバル,19,11,110,,,,
20,down,Caravan,新しい星,1,1,3,,,,
21,down,Melting Soul,ke・mo・no,20,13,106,,,,
22,down,ヤスミン,フラミンゴ・ホテル・306,21,14,111,,,,
23,down,Melting Soul,愛のはじまり,22,15,110,,,,
24,down,木村充揮 & 大西ユカリ,それから,23,15,107,,,,
25,down,Melting Soul,THE SOURCE OF ALL,24,16,110,,,,
26,up,Amos Milburn,"Bad, Bad Whiskey",42,2,98,,,,
27,down,Melting Soul,楽園の方へ,26,16,108,,,,
28,up,ヤスミン,冬が来る前に,45,16,106,,,,
29,up,Melting Soul,Interlude,29,20,110,,,,
30,down,憂歌団,胸が痛い,28,11,111,,,,
31,down,憂歌団,嫌んなった,15,6,112,,,,
32,down,Mary Ho,Canon Rock (feat. Bertrand Peh),30,18,99,,,,
33,down,憂歌団,嫌んなった,32,20,112,,,,
34,down,六角精児バンド,お父さんが嘘をついた,27,1,112,,,,
35,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),33,19,110,,,,
36,down,The Rolling Stones,Just Your Fool,34,23,112,,,,
37,down,Otis Taylor,Ten Million Slaves,36,20,105,,,,
38,down,木村充揮 & 大西ユカリ,アハハの居酒屋,37,21,109,,,,
39,up,T字路s,その日暮らし,47,8,73,,,,
40,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,61,22,80,,,,
41,down,B.B. King & Eric Clapton,The Thrill Is Gone,38,21,112,,,,
42,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,40,22,101,,,,
43,down,Gary Moore,Still Got the Blues,39,13,112,,,,
44,down,Nick Lowe,Cruel to Be Kind,41,30,110,,,,
45,up,ライ・クーダー,Dark End of the Street,84,23,103,,,,
