Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,29,,,,
2,up,Melting Soul,Stan-dan-ley,3,1,55,,,,
3,up,T字路s,これさえあれば,6,1,57,,,,
4,down,六角精児バンド,ディーゼル,2,1,57,,,,
5,down,ヤスミン,黄昏ベイブルース,4,2,45,,,,
6,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,47,,,,
7,up,ザ・ストライプス,Blue Collar Jane,7,3,57,,,,
8,up,Melting Soul,風になれ,8,5,56,,,,
9,up,憂歌団,おそうじオバチャン,10,5,57,,,,
10,up,Gregg Martinez,Stand By Me,11,6,56,,,,
11,up,オマー,There's Nothing Like This (Remix),21,1,57,,,,
12,up,ヤスミン,青の時代,13,7,57,,,,
13,up,ヤスミン,JET LAG,14,9,57,,,,
14,up,アル・クーパー,Jolie,15,4,55,,,,
15,down,けいちゃん,鬼滅の刃,9,5,16,,,,
16,up,木村充揮,ケサラ (CHE SARA),16,10,52,,,,
17,up,ウルフルズ,あんまり小唄,17,10,57,,,,
18,up,Melting Soul,カーニバル,19,11,56,,,,
19,up,Melting Soul,ke・mo・no,20,13,56,,,,
20,up,ヤスミン,フラミンゴ・ホテル・306,22,14,56,,,,
21,up,Melting Soul,愛のはじまり,23,15,56,,,,
22,up,憂歌団,嫌んなった,32,6,57,,,,
23,up,木村充揮 & 大西ユカリ,それから,26,15,53,,,,
24,up,憂歌団,おそうじオバチャン,28,15,57,,,,
25,up,Melting Soul,THE SOURCE OF ALL,29,16,56,,,,
26,up,Melting Soul,楽園の方へ,34,16,55,,,,
27,down,六角精児バンド,お父さんが嘘をついた,18,1,57,,,,
28,down,T字路s,泪橋,27,2,52,,,,
29,up,Melting Soul,Interlude,37,20,56,,,,
30,up,憂歌団,嫌んなった,42,20,57,,,,
31,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),43,19,56,,,,
32,up,Gary Moore,Still Got the Blues,33,13,57,,,,
33,up,木村充揮 & 大西ユカリ,アハハの居酒屋,47,21,55,,,,
34,-,RIO,さらば,-,1,35,,,,
35,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,50,22,52,,,,
36,up,B.B. King,The Thrill Is Gone,51,11,57,,,,
37,up,ライ・クーダー,Dark End of the Street,52,23,54,,,,
38,up,Jonny Lang,Dying to Live,57,31,57,,,,
39,down,Amos Milburn,"Bad, Bad Whiskey",31,2,49,,,,
40,up,ヤスミン,密約 -exclusive version-,55,26,55,,,,
41,up,ヤスミン,KRAZY KORNER,56,27,55,,,,
42,up,Nick Lowe,Cruel to Be Kind,53,30,55,,,,
43,-,T字路s,まむしは眠ってる,-,24,23,,,,
44,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",58,24,53,,,,
45,down,The Blues Brothers,Soul Man,38,6,51,,,,
46,down,B.B. King & Eric Clapton,The Thrill Is Gone,39,21,57,,,,
47,up,ヤスミン,天国の白い泡,60,28,55,,,,
48,up,憂歌団,胸が痛い,86,11,56,,,,
49,up,ヤスミン,泣いてシャイニー,61,29,53,,,,
50,down,The Rolling Stones,Just Your Fool,44,23,57,,,,
51,-,Eric Clapton,Stand and Deliver,-,3,1,,,,
52,up,ヤスミン,脱がせて純情,64,31,51,,,,
53,up,斉藤さん(斉藤竜明),フラノの歌,66,32,54,,,,
54,-,T字路s,蛙と豆鉄砲,-,28,36,,,,
55,-,木村充揮,天王寺,-,24,52,,,,
56,up,男前豆腐店,Are you jonile tonight (英語 Version),67,33,57,,,,
57,-,T字路s,風来坊のララバイ,-,34,37,,,,
58,up,Melting Soul,Englishman in NewYork,69,35,56,,,,
59,-,T字路s,東風,-,38,35,,,,
60,up,ヤスミン,RUBY BLUE,72,36,57,,,,
61,-,Josh Smith,Where's My Baby (Live),-,61,1,,,,
62,down,Etta James,At Last,45,13,54,,,,
63,-,Eric Clapton & Andy Fairweather Low,Wonderful Tonight (Live),-,63,1,,,,
64,-,Donnie Ray & Jaye Hammer,Is She Waiting on You?,-,64,1,,,,
65,down,The Rolling Stones,Hate to See You Go,63,37,57,,,,
66,up,Eric Clapton,Badge (Live),77,54,2,,,,
67,down,The Rolling Stones,Ride 'Em On Down,65,38,57,,,,
68,-,Andrea Davis,Lonely Girl,-,68,2,,,,
69,up,Eric Clapton,Wonderful Tonight (Live Version),74,49,45,,,,
70,down,ゲイリー・ムーア,Sunset (Live),68,42,57,,,,
71,-,マリア・マルダー,September Rain,-,71,1,,,,
72,up,Melting Soul,Bad,76,41,55,,,,
73,-,Beth Hart,My California (Live),-,73,1,,,,
74,down,六角精児バンド,愛のさざなみ,70,3,55,,,,
75,up,ヤスミン,スターダスト・ミュージック・ホール,78,42,54,,,,
76,up,ヤスミン,メモリーグラス,79,41,52,,,,
77,up,B.B. King & Sheryl Crow,Need Your Love So Bad,80,50,57,,,,
78,-,Beth Hart,The Ugliest House on the Block (Live),-,78,1,,,,
79,up,憂歌団,パチンコ〜ランラン・ブルース,83,51,56,,,,
80,up,Melting Soul,A Butterfly boy,85,47,55,,,,
81,-,Wynonie Harris,Destination Love,-,81,1,,,,
82,up,Caravan,I'm a Believer,99,43,42,,,,
83,down,ヤスミン,サイレントイブ,75,40,57,,,,
84,-,ヤスミン,記憶のパフューム,-,45,51,,,,
85,-,B.B. King,What a Wonderful World,-,62,33,,,,
86,-,ヤスミン,たいせつ feat.Ryu,-,47,44,,,,
87,down,ヤスミン,冬が来る前に,30,16,52,,,,
88,down,T字路s,新しい町,35,14,29,,,,
89,down,Mary Ho,Canon Rock (feat. Bertrand Peh),36,18,51,,,,
90,down,T字路s,この夜いつまで,40,21,28,,,,
91,down,Otis Taylor,Ten Million Slaves,46,20,53,,,,
92,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,48,22,39,,,,
93,down,Jack White,Fly Farm Blues,59,29,54,,,,
94,down,ヤスミン,雨ふりの想い人,62,30,54,,,,
95,down,B.B. King & Eric Clapton,Riding With the King,71,37,56,,,,
96,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,66,43,,,,
97,-,ユウ サミイ,幸せでありますように,-,48,37,,,,
98,-,高田漣,生活の柄,-,61,27,,,,
99,-,ヤスミン,Twinkle Light、Holy Night,-,54,38,,,,
100,-,六角精児バンド,ほんとうの歌,-,66,32,,,,
