Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,189,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,201,,,,
3,up,T字路s,これさえあれば,4,1,217,,,,
4,down,六角精児バンド,ディーゼル,3,1,217,,,,
5,up,ヤスミン,黄昏ベイブルース,5,2,194,,,,
6,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,6,3,181,,,,
7,up,ヤスミン,モダーン・ガール,7,4,202,,,,
8,up,The Blues Brothers,Soul Man,10,6,198,,,,
9,down,Melting Soul,風になれ,8,5,202,,,,
10,up,Gregg Martinez,Stand By Me,11,6,216,,,,
11,up,アル・クーパー,Jolie,13,4,205,,,,
12,up,ヤスミン,青の時代,12,7,210,,,,
13,up,T字路s,泪橋,14,2,185,,,,
14,up,ヤスミン,JET LAG,15,9,215,,,,
15,up,木村充揮,ケサラ (CHE SARA),16,10,185,,,,
16,up,ウルフルズ,あんまり小唄,17,10,210,,,,
17,up,憂歌団,胸が痛い,20,11,216,,,,
18,up,T字路s,その日暮らし,18,8,140,,,,
19,up,Melting Soul,カーニバル,19,11,205,,,,
20,up,Melting Soul,ke・mo・no,21,13,201,,,,
21,up,ヤスミン,フラミンゴ・ホテル・306,22,14,212,,,,
22,up,Melting Soul,愛のはじまり,23,15,203,,,,
23,up,Amos Milburn,"Bad, Bad Whiskey",24,2,195,,,,
24,up,Melting Soul,THE SOURCE OF ALL,26,16,205,,,,
25,up,Melting Soul,楽園の方へ,27,16,209,,,,
26,down,ヤスミン,冬が来る前に,25,16,208,,,,
27,up,Melting Soul,Interlude,28,20,205,,,,
28,up,Mary Ho,Canon Rock (feat. Bertrand Peh),29,18,199,,,,
29,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),30,19,209,,,,
30,down,六角精児バンド,お父さんが嘘をついた,9,1,217,,,,
31,up,木村充揮 & 大西ユカリ,アハハの居酒屋,31,21,208,,,,
32,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,32,22,167,,,,
33,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",33,24,199,,,,
34,up,ライ・クーダー,Dark End of the Street,34,23,200,,,,
35,up,木村充揮,天王寺,35,24,203,,,,
36,up,ヤスミン,密約 -exclusive version-,36,26,212,,,,
37,up,ヤスミン,KRAZY KORNER,37,27,215,,,,
38,up,Jack White,Fly Farm Blues,39,29,207,,,,
39,up,ヤスミン,天国の白い泡,40,28,214,,,,
40,up,ヤスミン,泣いてシャイニー,42,29,210,,,,
41,up,ヤスミン,雨ふりの想い人,43,30,211,,,,
42,up,ヤスミン,脱がせて純情,45,31,208,,,,
43,up,斉藤さん(斉藤竜明),フラノの歌,47,32,210,,,,
44,up,男前豆腐店,Are you jonile tonight (英語 Version),48,33,213,,,,
45,up,Melting Soul,Englishman in NewYork,49,35,201,,,,
46,up,RIO,さらば,46,1,191,,,,
47,up,Gary Moore,Still Got the Blues,50,13,211,,,,
48,up,ヤスミン,RUBY BLUE,51,36,217,,,,
49,up,ヤスミン,サイレントイブ,52,40,214,,,,
50,up,ヤスミン,ひかりのケープ,54,38,210,,,,
51,up,Melting Soul,Bad,56,41,208,,,,
52,up,ヤスミン,メモリーグラス,57,41,201,,,,
53,up,"Bobby ""Blue"" Bland",Members Only,53,40,179,,,,
54,-,John Ginty,Seven and the Spirit (feat. Alexis P. Suter & Jimmy Bennett) [Live],-,54,1,,,,
55,-,T-Bone Walker,Call It Stormy Monday (Single Version),-,55,1,,,,
56,up,Caravan,I'm a Believer,58,43,194,,,,
57,up,男前豆腐店,ノリノリ野郎,60,44,202,,,,
58,up,Melting Soul,A Butterfly boy,59,47,211,,,,
59,up,ヤスミン,記憶のパフューム,61,45,210,,,,
60,up,ヤスミン,たいせつ feat.Ryu,62,47,199,,,,
61,up,ユウ サミイ,幸せでありますように,63,48,180,,,,
62,up,男前豆腐店,ジョニー連合,64,50,191,,,,
63,up,木村充揮 × 近藤房之助,悲しきわがこころ,65,51,159,,,,
64,up,Melting Soul,Shake Hip!,66,57,101,,,,
65,up,山崎ハコ,てっせん子守唄,67,53,139,,,,
66,up,六角精児バンド,愛のさざなみ,73,3,199,,,,
67,-,Junior Wells,Broke and Hungry,-,67,1,,,,
68,-,エタ・ジェームス,The Wallflower,-,68,1,,,,
69,up,ヤスミン,Twinkle Light、Holy Night,72,54,169,,,,
70,-,ヤスミン,セカンド・ラブ,-,39,102,,,,
71,down,T字路s,蛙と豆鉄砲,38,28,142,,,,
72,down,T字路s,風来坊のララバイ,41,34,136,,,,
73,down,T字路s,東風,44,38,131,,,,
74,-,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,-,58,52,,,,
