Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,3,1,193,,,,
2,down,六角精児バンド,ディーゼル,1,1,209,,,,
3,down,りりあ。,浮気されたけどまだ好きって曲。,2,1,181,,,,
4,up,T字路s,これさえあれば,4,1,209,,,,
5,-,SASAYAMA.,Acoustic Night,-,5,1,,,,
6,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,6,3,173,,,,
7,up,ヤスミン,モダーン・ガール,7,4,194,,,,
8,up,Melting Soul,風になれ,9,5,194,,,,
9,up,The Blues Brothers,Soul Man,21,6,190,,,,
10,up,Gregg Martinez,Stand By Me,10,6,208,,,,
11,up,ヤスミン,青の時代,11,7,202,,,,
12,up,アル・クーパー,Jolie,12,4,197,,,,
13,-,T字路s,泪橋,-,2,177,,,,
14,up,ウルフルズ,あんまり小唄,16,10,202,,,,
15,up,Melting Soul,カーニバル,17,11,197,,,,
16,-,T字路s,その日暮らし,-,8,132,,,,
17,up,Melting Soul,ke・mo・no,18,13,193,,,,
18,up,ヤスミン,フラミンゴ・ホテル・306,19,14,204,,,,
19,up,Melting Soul,愛のはじまり,20,15,195,,,,
20,-,木村充揮 & 大西ユカリ,それから,-,15,193,,,,
21,up,Amos Milburn,"Bad, Bad Whiskey",22,2,187,,,,
22,up,Melting Soul,THE SOURCE OF ALL,23,16,197,,,,
23,up,Melting Soul,楽園の方へ,24,16,201,,,,
24,up,ヤスミン,冬が来る前に,25,16,200,,,,
25,up,Melting Soul,Interlude,26,20,197,,,,
26,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),28,19,201,,,,
27,down,憂歌団,胸が痛い,15,11,208,,,,
28,down,六角精児バンド,お父さんが嘘をついた,8,1,209,,,,
29,up,木村充揮 & 大西ユカリ,アハハの居酒屋,30,21,200,,,,
30,-,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,-,22,190,,,,
31,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",31,24,191,,,,
32,up,ライ・クーダー,Dark End of the Street,32,23,192,,,,
33,up,ヤスミン,密約 -exclusive version-,34,26,204,,,,
34,up,ヤスミン,KRAZY KORNER,35,27,207,,,,
35,up,Jack White,Fly Farm Blues,36,29,199,,,,
36,up,ヤスミン,天国の白い泡,37,28,206,,,,
37,up,ヤスミン,泣いてシャイニー,38,29,202,,,,
38,up,ヤスミン,雨ふりの想い人,39,30,203,,,,
39,up,ヤスミン,脱がせて純情,40,31,200,,,,
40,up,斉藤さん(斉藤竜明),フラノの歌,41,32,202,,,,
41,up,男前豆腐店,Are you jonile tonight (英語 Version),42,33,205,,,,
42,up,Melting Soul,Englishman in NewYork,43,35,193,,,,
43,up,RIO,さらば,44,1,183,,,,
44,up,Gary Moore,Still Got the Blues,45,13,203,,,,
45,up,ヤスミン,RUBY BLUE,46,36,209,,,,
46,up,ヤスミン,ひかりのケープ,47,38,202,,,,
47,up,ヤスミン,サイレントイブ,48,40,206,,,,
48,up,Melting Soul,Bad,50,41,200,,,,
49,-,"Bobby ""Blue"" Bland",Members Only,-,40,171,,,,
50,up,ヤスミン,スターダスト・ミュージック・ホール,51,42,206,,,,
51,-,Caravan,I'm a Believer,-,43,186,,,,
52,up,Melting Soul,A Butterfly boy,53,47,203,,,,
53,-,T字路s,襟裳岬,-,2,10,,,,
54,up,ヤスミン,記憶のパフューム,55,45,202,,,,
55,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,29,22,161,,,,
56,up,ヤスミン,たいせつ feat.Ryu,56,47,191,,,,
57,down,木村充揮,ケサラ (CHE SARA),14,10,180,,,,
58,down,ユウ サミイ,幸せでありますように,57,48,172,,,,
59,down,男前豆腐店,ジョニー連合,58,50,183,,,,
60,down,木村充揮 × 近藤房之助,悲しきわがこころ,59,51,151,,,,
61,-,Melting Soul,Shake Hip!,-,57,93,,,,
62,down,山崎ハコ,てっせん子守唄,60,53,131,,,,
63,down,ヤスミン,Twinkle Light、Holy Night,61,54,161,,,,
64,down,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,63,58,46,,,,
65,down,ヤスミン,夏のストレンジャー,64,59,93,,,,
66,down,Mary Ho,Canon Rock (feat. Bertrand Peh),27,18,192,,,,
67,down,木村充揮,天王寺,33,24,198,,,,
68,down,吾妻光良 & The Rocking Calypsonians,The Sheik Of Araby,65,60,33,,,,
69,-,マディ・ウォーターズ,"Got My Mojo Working (Live at the Montreux Jazz Festival, 1977)",-,69,1,,,,
70,-,Howlin' Wilf & The Vee-Jays,I Got My Eyes On You,-,70,1,,,,
71,-,Barbara Lynn,Lynn's Blues,-,71,1,,,,
72,-,Elvin Bishop,Fooled Around and Fell in Love,-,61,43,,,,
73,down,ヤスミン,セカンド・ラブ,62,39,96,,,,
74,down,六角精児バンド,愛のさざなみ,70,3,193,,,,
