Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,212,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,222,,,,
3,up,T字路s,これさえあれば,3,1,239,,,,
4,up,ヤスミン,黄昏ベイブルース,5,2,217,,,,
5,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,6,3,202,,,,
6,up,Melting Soul,風になれ,7,5,223,,,,
7,down,六角精児バンド,ディーゼル,4,1,240,,,,
8,up,The Blues Brothers,Soul Man,8,6,218,,,,
9,up,アル・クーパー,Jolie,9,4,226,,,,
10,up,Gregg Martinez,Stand By Me,10,6,239,,,,
11,up,ヤスミン,青の時代,11,7,233,,,,
12,up,六角精児バンド,お父さんが嘘をついた,57,1,239,,,,
13,up,ヤスミン,JET LAG,14,9,238,,,,
14,down,T字路s,泪橋,13,2,208,,,,
15,up,木村充揮,ケサラ (CHE SARA),15,10,204,,,,
16,up,T字路s,新しい町,33,14,138,,,,
17,up,ウルフルズ,あんまり小唄,17,10,233,,,,
18,up,T字路s,その日暮らし,37,8,157,,,,
19,down,憂歌団,胸が痛い,16,11,239,,,,
20,down,Melting Soul,ke・mo・no,18,13,222,,,,
21,down,ヤスミン,フラミンゴ・ホテル・306,19,14,235,,,,
22,down,Melting Soul,愛のはじまり,20,15,224,,,,
23,down,木村充揮 & 大西ユカリ,それから,22,15,217,,,,
24,down,Melting Soul,THE SOURCE OF ALL,23,16,226,,,,
25,down,Melting Soul,楽園の方へ,24,16,232,,,,
26,down,ヤスミン,冬が来る前に,25,16,231,,,,
27,-,T字路s,この夜いつまで,-,21,94,,,,
28,down,ヤスミン,モダーン・ガール,12,4,224,,,,
29,down,Melting Soul,Interlude,26,20,226,,,,
30,down,Mary Ho,Canon Rock (feat. Bertrand Peh),27,18,222,,,,
31,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),28,19,231,,,,
32,down,木村充揮 & 大西ユカリ,アハハの居酒屋,29,21,231,,,,
33,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,30,22,214,,,,
34,down,ライ・クーダー,Dark End of the Street,31,23,221,,,,
35,down,木村充揮,天王寺,32,24,225,,,,
36,down,ヤスミン,密約 -exclusive version-,34,26,235,,,,
37,down,ヤスミン,KRAZY KORNER,35,27,238,,,,
38,down,Jack White,Fly Farm Blues,36,29,228,,,,
39,down,ヤスミン,天国の白い泡,38,28,237,,,,
40,down,ヤスミン,泣いてシャイニー,39,29,233,,,,
41,down,ヤスミン,雨ふりの想い人,40,30,234,,,,
42,up,ヤスミン,脱がせて純情,42,31,231,,,,
43,up,斉藤さん(斉藤竜明),フラノの歌,43,32,233,,,,
44,up,Melting Soul,Englishman in NewYork,45,35,224,,,,
45,down,男前豆腐店,Are you jonile tonight (英語 Version),44,33,236,,,,
46,up,Gary Moore,Still Got the Blues,46,13,232,,,,
47,up,RIO,さらば,47,1,211,,,,
48,up,ヤスミン,RUBY BLUE,48,36,240,,,,
49,down,T字路s,東風,41,38,148,,,,
50,down,ヤスミン,ひかりのケープ,49,38,233,,,,
51,down,六角精児バンド,愛のさざなみ,21,3,221,,,,
52,down,ヤスミン,サイレントイブ,50,40,237,,,,
53,-,T字路s,蛙と豆鉄砲,-,28,158,,,,
54,up,Melting Soul,Bad,70,41,228,,,,
55,-,Joe Bonamassa,Boogie with Stu (Live),-,55,1,,,,
56,down,ヤスミン,メモリーグラス,51,41,223,,,,
57,down,"Bobby ""Blue"" Bland",Members Only,52,40,202,,,,
58,down,ヤスミン,スターダスト・ミュージック・ホール,53,42,234,,,,
59,up,男前豆腐店,ノリノリ野郎,59,44,225,,,,
60,down,Caravan,I'm a Believer,56,43,217,,,,
61,-,T字路s,風来坊のララバイ,-,34,154,,,,
62,down,Melting Soul,A Butterfly boy,58,47,234,,,,
63,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,68,22,189,,,,
64,down,ヤスミン,記憶のパフューム,60,45,233,,,,
65,down,ヤスミン,たいせつ feat.Ryu,61,47,222,,,,
66,down,ユウ サミイ,幸せでありますように,62,48,203,,,,
67,down,男前豆腐店,ジョニー連合,63,50,214,,,,
68,down,山崎ハコ,てっせん子守唄,65,53,162,,,,
69,-,John Lee Hooker,Don't Be Messin' With My Bread,-,69,1,,,,
70,-,Little Arthur Matthews,Someday Baby,-,70,1,,,,
71,-,Slim Harpo,Don't Start Cryin' Now,-,71,1,,,,
72,-,Little Milton,Satisfied,-,72,1,,,,
73,-,Chuck Willis,Give and Take,-,73,1,,,,
74,down,木村充揮 × 近藤房之助,悲しきわがこころ,72,51,182,,,,
75,down,Melting Soul,Shake Hip!,67,57,123,,,,
76,down,ヤスミン,Twinkle Light、Holy Night,71,54,191,,,,
77,down,ヤスミン,セカンド・ラブ,75,39,120,,,,
