Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,196,,,,
2,up,T字路s,これさえあれば,3,1,224,,,,
3,down,Melting Soul,Stan-dan-ley,2,1,208,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,201,,,,
5,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,186,,,,
6,up,六角精児バンド,ディーゼル,6,1,224,,,,
7,up,ヤスミン,モダーン・ガール,7,4,209,,,,
8,up,Melting Soul,風になれ,8,5,209,,,,
9,up,Gregg Martinez,Stand By Me,9,6,223,,,,
10,up,ヤスミン,青の時代,10,7,217,,,,
11,up,ヤスミン,JET LAG,11,9,222,,,,
12,up,T字路s,泪橋,12,2,192,,,,
13,up,木村充揮,ケサラ (CHE SARA),13,10,190,,,,
14,up,ウルフルズ,あんまり小唄,14,10,217,,,,
15,up,T字路s,その日暮らし,15,8,145,,,,
16,up,Melting Soul,カーニバル,16,11,212,,,,
17,up,Melting Soul,ke・mo・no,18,13,208,,,,
18,up,ヤスミン,フラミンゴ・ホテル・306,20,14,219,,,,
19,up,憂歌団,胸が痛い,19,11,223,,,,
20,up,Melting Soul,愛のはじまり,21,15,210,,,,
21,up,Amos Milburn,"Bad, Bad Whiskey",22,2,201,,,,
22,up,Melting Soul,THE SOURCE OF ALL,23,16,212,,,,
23,up,Melting Soul,楽園の方へ,24,16,216,,,,
24,up,ヤスミン,冬が来る前に,25,16,215,,,,
25,up,Melting Soul,Interlude,26,20,212,,,,
26,up,Mary Ho,Canon Rock (feat. Bertrand Peh),27,18,206,,,,
27,down,六角精児バンド,お父さんが嘘をついた,17,1,224,,,,
28,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,28,22,174,,,,
29,up,木村充揮 & 大西ユカリ,アハハの居酒屋,29,21,215,,,,
30,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,30,22,199,,,,
31,up,木村充揮,天王寺,33,24,210,,,,
32,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",31,24,206,,,,
33,down,ライ・クーダー,Dark End of the Street,32,23,205,,,,
34,up,ヤスミン,密約 -exclusive version-,34,26,219,,,,
35,up,ヤスミン,KRAZY KORNER,35,27,222,,,,
36,-,Cyndi Lauper,Girls Just Wanna Have Fun (Live),-,19,215,,,,
37,down,T字路s,蛙と豆鉄砲,36,28,148,,,,
38,down,Jack White,Fly Farm Blues,37,29,214,,,,
39,down,ヤスミン,天国の白い泡,38,28,221,,,,
40,down,T字路s,風来坊のララバイ,39,34,141,,,,
41,down,ヤスミン,泣いてシャイニー,40,29,217,,,,
42,down,ヤスミン,雨ふりの想い人,41,30,218,,,,
43,-,T字路s,新しい町,-,14,129,,,,
44,down,T字路s,東風,42,38,137,,,,
45,down,ヤスミン,脱がせて純情,43,31,215,,,,
46,up,RIO,さらば,47,1,198,,,,
47,down,斉藤さん(斉藤竜明),フラノの歌,44,32,217,,,,
48,down,男前豆腐店,Are you jonile tonight (英語 Version),45,33,220,,,,
49,down,Melting Soul,Englishman in NewYork,46,35,208,,,,
50,down,Gary Moore,Still Got the Blues,48,13,218,,,,
51,up,ヤスミン,メモリーグラス,54,41,208,,,,
52,down,ヤスミン,RUBY BLUE,49,36,224,,,,
53,down,ヤスミン,サイレントイブ,51,40,221,,,,
54,-,T字路s,この夜いつまで,-,21,86,,,,
55,down,ヤスミン,ひかりのケープ,50,38,217,,,,
56,-,Bette Smith,Human,-,56,1,,,,
57,-,T字路s,まむしは眠ってる,-,24,75,,,,
58,down,Melting Soul,Bad,53,41,215,,,,
59,down,ヤスミン,スターダスト・ミュージック・ホール,58,42,218,,,,
60,down,"Bobby ""Blue"" Bland",Members Only,52,40,186,,,,
61,down,Caravan,I'm a Believer,59,43,201,,,,
62,down,Melting Soul,A Butterfly boy,60,47,218,,,,
63,down,男前豆腐店,ノリノリ野郎,61,44,209,,,,
64,down,ヤスミン,記憶のパフューム,62,45,217,,,,
65,down,ヤスミン,たいせつ feat.Ryu,63,47,206,,,,
66,down,ユウ サミイ,幸せでありますように,64,48,187,,,,
67,down,男前豆腐店,ジョニー連合,65,50,198,,,,
68,-,憂歌団,ドツボ節 (Remastered),-,68,1,,,,
69,down,木村充揮 × 近藤房之助,悲しきわがこころ,66,51,166,,,,
70,down,Melting Soul,Shake Hip!,67,57,108,,,,
71,down,山崎ハコ,てっせん子守唄,68,53,146,,,,
72,down,ヤスミン,Twinkle Light、Holy Night,69,54,176,,,,
73,down,六角精児バンド,愛のさざなみ,71,3,205,,,,
