Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,1,1,124,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,105,,,,
3,up,オマー,There's Nothing Like This (Remix),4,1,132,,,,
4,up,ヤスミン,黄昏ベイブルース,76,2,115,,,,
5,down,T字路s,これさえあれば,3,1,133,,,,
6,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,109,,,,
7,up,Melting Soul,風になれ,62,5,125,,,,
8,up,憂歌団,嫌んなった,9,6,132,,,,
9,up,The Blues Brothers,Soul Man,26,6,117,,,,
10,down,Gregg Martinez,Stand By Me,7,6,132,,,,
11,up,六角精児バンド,ディーゼル,15,1,133,,,,
12,down,アル・クーパー,Jolie,10,4,126,,,,
13,down,ヤスミン,JET LAG,12,9,133,,,,
14,down,木村充揮,ケサラ (CHE SARA),13,10,111,,,,
15,up,Gary Moore,Still Got the Blues,17,13,133,,,,
16,-,SASAYAMA.,"流刑地にて (Live at LON.131, 0521, 2022)",-,16,1,,,,
17,down,T字路s,泪橋,14,2,118,,,,
18,up,Melting Soul,カーニバル,73,11,126,,,,
19,up,Melting Soul,ke・mo・no,74,13,122,,,,
20,up,Melting Soul,愛のはじまり,78,15,126,,,,
21,up,憂歌団,おそうじオバチャン,35,15,132,,,,
22,up,T字路s,新しい町,52,14,70,,,,
23,up,Melting Soul,THE SOURCE OF ALL,80,16,126,,,,
24,down,Melting Soul,楽園の方へ,20,16,129,,,,
25,down,ヤスミン,冬が来る前に,21,16,124,,,,
26,up,T字路s,その日暮らし,81,8,85,,,,
27,-,ザ・ストライプス,Blue Collar Jane,-,3,131,,,,
28,up,六角精児バンド,お父さんが嘘をついた,34,1,133,,,,
29,up,Melting Soul,Interlude,82,20,126,,,,
30,down,Mary Ho,Canon Rock (feat. Bertrand Peh),22,18,120,,,,
31,down,憂歌団,嫌んなった,30,20,132,,,,
32,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),23,19,131,,,,
33,down,憂歌団,おそうじオバチャン,11,5,132,,,,
34,up,The Rolling Stones,Just Your Fool,48,23,132,,,,
35,down,Otis Taylor,Ten Million Slaves,24,20,123,,,,
36,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,25,22,92,,,,
37,up,B.B. King & Eric Clapton,The Thrill Is Gone,42,21,132,,,,
38,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,27,22,118,,,,
39,up,ライ・クーダー,Dark End of the Street,56,23,121,,,,
40,up,Nick Lowe,Cruel to Be Kind,40,30,130,,,,
41,down,ヤスミン,モダーン・ガール,6,4,121,,,,
42,down,ヤスミン,密約 -exclusive version-,31,26,129,,,,
43,up,憂歌団,胸が痛い,45,11,132,,,,
44,down,ヤスミン,KRAZY KORNER,32,27,131,,,,
45,down,B.B. King,The Thrill Is Gone,37,11,132,,,,
46,down,ヤスミン,天国の白い泡,33,28,131,,,,
47,down,ヤスミン,泣いてシャイニー,36,29,128,,,,
48,up,The Rolling Stones,Hate to See You Go,60,37,132,,,,
49,down,ヤスミン,雨ふりの想い人,38,30,129,,,,
50,-,木村充揮 & 大西ユカリ,それから,-,15,125,,,,
51,down,ヤスミン,脱がせて純情,39,31,124,,,,
52,down,ヤスミン,青の時代,8,7,129,,,,
53,-,ロバート・ナイトホーク,The Moon is Rising,-,53,1,,,,
54,-,ISA,Where The Chapstick Is?,-,54,1,,,,
55,-,Dr. Michael White,Canal Street Blues,-,55,1,,,,
56,-,Keb' Mo',Don't Try to Explain,-,56,1,,,,
57,down,斉藤さん(斉藤竜明),フラノの歌,41,32,127,,,,
58,down,男前豆腐店,Are you jonile tonight (英語 Version),43,33,129,,,,
59,down,RIO,さらば,49,1,111,,,,
60,down,Melting Soul,Englishman in NewYork,44,35,127,,,,
61,-,Jack White,Fly Farm Blues,-,29,125,,,,
62,up,Charlie Parker,White Christmas,67,48,41,,,,
63,up,六角精児バンド,愛のさざなみ,70,3,130,,,,
64,down,ヤスミン,RUBY BLUE,50,36,133,,,,
65,up,Eric Clapton,Wonderful Tonight (Live Version),72,49,120,,,,
66,down,ヤスミン,ひかりのケープ,51,38,126,,,,
67,down,ヤスミン,サイレントイブ,53,40,133,,,,
68,-,木村充揮 & 大西ユカリ,アハハの居酒屋,-,21,127,,,,
69,down,Melting Soul,Bad,54,41,129,,,,
70,down,ヤスミン,メモリーグラス,57,41,124,,,,
71,down,ヤスミン,スターダスト・ミュージック・ホール,58,42,130,,,,
72,down,Caravan,I'm a Believer,59,43,112,,,,
73,down,ウルフルズ,あんまり小唄,16,10,127,,,,
74,down,Melting Soul,A Butterfly boy,61,47,130,,,,
75,up,六角精児バンド,はやく抱いて,85,52,127,,,,
76,down,"Bobby ""Blue"" Bland",Members Only,63,40,112,,,,
77,down,男前豆腐店,ノリノリ野郎,65,44,124,,,,
78,down,ヤスミン,フラミンゴ・ホテル・306,18,14,132,,,,
79,down,The Rolling Stones,Ride 'Em On Down,71,38,132,,,,
80,down,Amos Milburn,"Bad, Bad Whiskey",19,2,117,,,,
81,down,B.B. King & Sheryl Crow,Need Your Love So Bad,64,50,132,,,,
82,-,Jonny Lang,Dying to Live,-,31,131,,,,
83,down,ヤスミン,記憶のパフューム,68,45,126,,,,
84,down,ユウ サミイ,幸せでありますように,77,48,100,,,,
85,-,Caravan,El laberinto,-,85,1,,,,
86,-,Michael McDonald,You Can't Make It Love,-,86,1,,,,
87,-,ゲイリー・ムーア,Sunset (Live),-,42,130,,,,
88,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),99,79,81,,,,
89,down,木村充揮,天王寺,28,24,126,,,,
90,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",29,24,121,,,,
91,down,憂歌団,パチンコ〜ランラン・ブルース,66,51,131,,,,
92,-,B.B. King,What a Wonderful World,-,62,106,,,,
93,down,ヤスミン,たいせつ feat.Ryu,75,47,118,,,,
94,down,B.B. King & Eric Clapton,Riding With the King,46,37,125,,,,
95,-,高田漣,生活の柄,-,61,84,,,,
96,down,Etta James,At Last,47,13,116,,,,
97,down,男前豆腐店,ジョニー連合,79,50,114,,,,
98,down,木村充揮 × 近藤房之助,悲しきわがこころ,86,51,86,,,,
99,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,96,66,114,,,,
100,down,六角精児バンド,ほんとうの歌,97,66,95,,,,
