Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,213,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,223,,,,
3,up,T字路s,これさえあれば,3,1,240,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,218,,,,
5,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,203,,,,
6,up,Melting Soul,風になれ,6,5,224,,,,
7,up,The Blues Brothers,Soul Man,8,6,219,,,,
8,up,Gregg Martinez,Stand By Me,10,6,240,,,,
9,up,アル・クーパー,Jolie,9,4,227,,,,
10,up,ヤスミン,青の時代,11,7,234,,,,
11,up,T字路s,泪橋,14,2,209,,,,
12,up,ヤスミン,JET LAG,13,9,239,,,,
13,down,六角精児バンド,ディーゼル,7,1,241,,,,
14,up,木村充揮,ケサラ (CHE SARA),15,10,205,,,,
15,up,T字路s,新しい町,16,14,139,,,,
16,up,ウルフルズ,あんまり小唄,17,10,234,,,,
17,up,T字路s,その日暮らし,18,8,158,,,,
18,up,Melting Soul,ke・mo・no,20,13,223,,,,
19,up,ヤスミン,フラミンゴ・ホテル・306,21,14,236,,,,
20,down,憂歌団,胸が痛い,19,11,240,,,,
21,up,Melting Soul,愛のはじまり,22,15,225,,,,
22,up,木村充揮 & 大西ユカリ,それから,23,15,218,,,,
23,-,Amos Milburn,"Bad, Bad Whiskey",-,2,217,,,,
24,up,Melting Soul,THE SOURCE OF ALL,24,16,227,,,,
25,up,Melting Soul,楽園の方へ,25,16,233,,,,
26,up,ヤスミン,冬が来る前に,26,16,232,,,,
27,up,T字路s,この夜いつまで,27,21,95,,,,
28,up,Melting Soul,Interlude,29,20,227,,,,
29,up,Mary Ho,Canon Rock (feat. Bertrand Peh),30,18,223,,,,
30,down,六角精児バンド,お父さんが嘘をついた,12,1,240,,,,
31,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),31,19,232,,,,
32,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,63,22,190,,,,
33,down,木村充揮 & 大西ユカリ,アハハの居酒屋,32,21,232,,,,
34,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,33,22,215,,,,
35,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,24,222,,,,
36,down,ライ・クーダー,Dark End of the Street,34,23,222,,,,
37,down,木村充揮,天王寺,35,24,226,,,,
38,down,ヤスミン,密約 -exclusive version-,36,26,236,,,,
39,down,ヤスミン,KRAZY KORNER,37,27,239,,,,
40,up,T字路s,蛙と豆鉄砲,53,28,159,,,,
41,down,ヤスミン,天国の白い泡,39,28,238,,,,
42,down,Jack White,Fly Farm Blues,38,29,229,,,,
43,up,T字路s,風来坊のララバイ,61,34,155,,,,
44,down,ヤスミン,泣いてシャイニー,40,29,234,,,,
45,down,ヤスミン,雨ふりの想い人,41,30,235,,,,
46,up,T字路s,東風,49,38,149,,,,
47,down,ヤスミン,脱がせて純情,42,31,232,,,,
48,down,斉藤さん(斉藤竜明),フラノの歌,43,32,234,,,,
49,down,男前豆腐店,Are you jonile tonight (英語 Version),45,33,237,,,,
50,down,Melting Soul,Englishman in NewYork,44,35,225,,,,
51,down,Gary Moore,Still Got the Blues,46,13,233,,,,
52,down,RIO,さらば,47,1,212,,,,
53,down,ヤスミン,RUBY BLUE,48,36,241,,,,
54,-,Dapper Cats,Let Me Charge It Now,-,54,1,,,,
55,-,Joe Bonamassa,Hanging On a Loser,-,55,1,,,,
56,down,ヤスミン,ひかりのケープ,50,38,234,,,,
57,up,ヤスミン,スターダスト・ミュージック・ホール,58,42,235,,,,
58,down,"Bobby ""Blue"" Bland",Members Only,57,40,203,,,,
59,down,ヤスミン,サイレントイブ,52,40,238,,,,
60,down,Melting Soul,Bad,54,41,229,,,,
61,down,ヤスミン,メモリーグラス,56,41,224,,,,
62,down,男前豆腐店,ノリノリ野郎,59,44,226,,,,
63,down,Caravan,I'm a Believer,60,43,218,,,,
64,down,Melting Soul,A Butterfly boy,62,47,235,,,,
65,down,六角精児バンド,愛のさざなみ,51,3,222,,,,
66,down,ヤスミン,記憶のパフューム,64,45,234,,,,
67,down,ヤスミン,たいせつ feat.Ryu,65,47,223,,,,
68,down,ユウ サミイ,幸せでありますように,66,48,204,,,,
69,down,男前豆腐店,ジョニー連合,67,50,215,,,,
70,-,Joe Bonamassa,Royal Tea,-,70,1,,,,
71,-,George Clinton,Stuffs and Things (Live from Metropolis),-,71,1,,,,
72,-,Keb' Mo',Love In Vain,-,72,1,,,,
