Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,56,,,,
2,up,Melting Soul,Stan-dan-ley,12,1,79,,,,
3,down,オマー,There's Nothing Like This (Remix),2,1,84,,,,
4,up,T字路s,これさえあれば,4,1,84,,,,
5,down,ヤスミン,黄昏ベイブルース,3,2,70,,,,
6,down,ザ・ストライプス,Blue Collar Jane,5,3,84,,,,
7,down,ヤスミン,モダーン・ガール,6,4,75,,,,
8,up,Melting Soul,風になれ,30,5,81,,,,
9,down,憂歌団,おそうじオバチャン,8,5,84,,,,
10,down,The Blues Brothers,Soul Man,7,6,77,,,,
11,down,憂歌団,嫌んなった,9,6,84,,,,
12,down,Gregg Martinez,Stand By Me,10,6,83,,,,
13,down,ヤスミン,青の時代,11,7,80,,,,
14,down,アル・クーパー,Jolie,13,4,79,,,,
15,down,ヤスミン,JET LAG,14,9,84,,,,
16,down,木村充揮,ケサラ (CHE SARA),15,10,74,,,,
17,down,T字路s,泪橋,16,2,78,,,,
18,up,六角精児バンド,ディーゼル,21,1,84,,,,
19,down,Melting Soul,カーニバル,18,11,82,,,,
20,down,Melting Soul,ke・mo・no,19,13,78,,,,
21,down,ヤスミン,フラミンゴ・ホテル・306,20,14,83,,,,
22,up,Melting Soul,愛のはじまり,22,15,82,,,,
23,up,憂歌団,おそうじオバチャン,26,15,84,,,,
24,down,木村充揮 & 大西ユカリ,それから,23,15,79,,,,
25,down,Melting Soul,THE SOURCE OF ALL,24,16,82,,,,
26,down,Amos Milburn,"Bad, Bad Whiskey",25,2,73,,,,
27,down,ウルフルズ,あんまり小唄,17,10,84,,,,
28,up,Melting Soul,楽園の方へ,57,16,80,,,,
29,down,ヤスミン,冬が来る前に,27,16,79,,,,
30,down,Melting Soul,Interlude,28,20,82,,,,
31,down,Mary Ho,Canon Rock (feat. Bertrand Peh),29,18,74,,,,
32,up,T字路s,まむしは眠ってる,87,24,37,,,,
33,down,憂歌団,嫌んなった,32,20,84,,,,
34,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),33,19,83,,,,
35,up,Otis Taylor,Ten Million Slaves,37,20,78,,,,
36,up,六角精児バンド,お父さんが嘘をついた,38,1,84,,,,
37,down,The Rolling Stones,Just Your Fool,34,23,84,,,,
38,down,木村充揮 & 大西ユカリ,アハハの居酒屋,35,21,81,,,,
39,up,憂歌団,胸が痛い,45,11,83,,,,
40,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,89,22,56,,,,
41,up,B.B. King,The Thrill Is Gone,46,11,84,,,,
42,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,39,22,78,,,,
43,down,ライ・クーダー,Dark End of the Street,41,23,78,,,,
44,down,Nick Lowe,Cruel to Be Kind,40,30,82,,,,
45,down,ヤスミン,密約 -exclusive version-,42,26,82,,,,
46,down,Jonny Lang,Dying to Live,43,31,84,,,,
47,down,ヤスミン,KRAZY KORNER,44,27,82,,,,
48,up,木村充揮,天王寺,82,24,78,,,,
49,down,Gary Moore,Still Got the Blues,31,13,84,,,,
50,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",78,24,78,,,,
51,down,Jack White,Fly Farm Blues,47,29,81,,,,
52,down,ヤスミン,天国の白い泡,48,28,82,,,,
53,down,ヤスミン,泣いてシャイニー,49,29,80,,,,
54,down,ヤスミン,雨ふりの想い人,50,30,80,,,,
55,-,Eric Clapton,Stand and Deliver,-,3,5,,,,
56,-,Stefano Ronchi & Marcos Coll,Long Leg Blues,-,56,1,,,,
57,down,The Rolling Stones,Hate to See You Go,51,37,84,,,,
58,down,ヤスミン,脱がせて純情,52,31,76,,,,
59,down,The Rolling Stones,Ride 'Em On Down,53,38,84,,,,
60,down,斉藤さん(斉藤竜明),フラノの歌,54,32,81,,,,
61,down,男前豆腐店,Are you jonile tonight (英語 Version),55,33,83,,,,
62,down,ゲイリー・ムーア,Sunset (Live),56,42,84,,,,
63,down,Melting Soul,Englishman in NewYork,58,35,83,,,,
64,up,B.B. King & Eric Clapton,Riding With the King,90,37,80,,,,
65,down,ヤスミン,RUBY BLUE,59,36,84,,,,
66,down,B.B. King & Eric Clapton,The Thrill Is Gone,63,21,84,,,,
67,down,Eric Clapton,Wonderful Tonight (Live Version),60,49,72,,,,
68,down,六角精児バンド,愛のさざなみ,61,3,82,,,,
69,down,ヤスミン,ひかりのケープ,62,38,77,,,,
70,down,ヤスミン,サイレントイブ,64,40,84,,,,
71,up,Melting Soul,Bad,85,41,80,,,,
72,down,ヤスミン,メモリーグラス,65,41,77,,,,
73,down,ヤスミン,スターダスト・ミュージック・ホール,66,42,81,,,,
74,down,憂歌団,パチンコ〜ランラン・ブルース,67,51,83,,,,
75,down,Melting Soul,A Butterfly boy,68,47,81,,,,
76,down,Caravan,I'm a Believer,70,43,65,,,,
77,down,男前豆腐店,ノリノリ野郎,69,44,75,,,,
78,down,RIO,さらば,71,1,62,,,,
79,down,ヤスミン,記憶のパフューム,74,45,78,,,,
80,down,B.B. King,What a Wonderful World,73,62,59,,,,
81,down,ヤスミン,たいせつ feat.Ryu,75,47,70,,,,
82,down,男前豆腐店,ジョニー連合,76,50,70,,,,
83,down,六角精児バンド,ほんとうの歌,77,66,55,,,,
84,up,ヤスミン,Twinkle Light、Holy Night,88,54,62,,,,
85,up,木村充揮 × 近藤房之助,悲しきわがこころ,95,51,52,,,,
86,up,山崎ハコ,てっせん子守唄,98,53,41,,,,
87,up,ヤスミン,夏のストレンジャー,99,59,38,,,,
88,down,六角精児バンド,はやく抱いて,72,52,79,,,,
89,-,B.B. King,When Love Comes to Town (Live at the Apollo Theater),-,89,1,,,,
90,-,Charlie Musselwhite,Christo Redemptor,-,90,1,,,,
91,up,憂歌団,ALL OF ME,100,69,19,,,,
92,-,Melting Soul,Shake Hip!,-,57,31,,,,
93,-,ヤスミン,セカンド・ラブ,-,39,30,,,,
94,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),97,79,38,,,,
95,down,B.B. King & Sheryl Crow,Need Your Love So Bad,84,50,84,,,,
96,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,86,66,69,,,,
97,down,Imelda May,Johnny Got a Boom Boom,93,92,5,,,,
98,down,Etta James,At Last,96,13,77,,,,
99,-,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,-,58,5,,,,
100,-,Roy Brown,Butcher Pete Part 1 & 2,-,62,21,,,,
