Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caravan,Callin',17,1,2,,,,
2,up,Caravan,Today's the Day,48,2,2,,,,
3,down,Melting Soul,Stan-dan-ley,1,1,27,,,,
4,up,オマー,There's Nothing Like This (Remix),5,1,29,,,,
5,down,ヤスミン,黄昏ベイブルース,2,2,18,,,,
6,-,りりあ。,浮気されたけどまだ好きって曲。,-,1,1,,,,
7,down,ザ・ストライプス,Blue Collar Jane,3,3,29,,,,
8,down,T字路s,これさえあれば,4,1,29,,,,
9,down,Melting Soul,風になれ,6,5,28,,,,
10,-,ヤスミン,モダーン・ガール,-,4,23,,,,
11,up,ヤスミン,青の時代,12,7,29,,,,
12,up,ヤスミン,JET LAG,14,9,29,,,,
13,down,憂歌団,おそうじオバチャン,7,5,29,,,,
14,down,アル・クーパー,Jolie,13,4,29,,,,
15,up,ウルフルズ,あんまり小唄,16,10,29,,,,
16,up,Melting Soul,カーニバル,18,11,28,,,,
17,up,Melting Soul,ke・mo・no,19,13,28,,,,
18,down,憂歌団,嫌んなった,11,6,29,,,,
19,up,ヤスミン,フラミンゴ・ホテル・306,20,14,28,,,,
20,up,Melting Soul,愛のはじまり,21,15,28,,,,
21,down,六角精児バンド,ディーゼル,8,1,29,,,,
22,up,木村充揮 & 大西ユカリ,それから,22,15,28,,,,
23,up,Caravan,Magic Night,42,1,8,,,,
24,up,六角精児バンド,お父さんが嘘をついた,26,1,29,,,,
25,down,Melting Soul,THE SOURCE OF ALL,23,16,28,,,,
26,up,ヤスミン,冬が来る前に,27,16,25,,,,
27,up,Gary Moore,Still Got the Blues,31,13,29,,,,
28,up,T字路s,泪橋,28,2,29,,,,
29,up,Melting Soul,Interlude,29,20,28,,,,
30,up,Mary Ho,Canon Rock (feat. Bertrand Peh),33,18,27,,,,
31,up,憂歌団,嫌んなった,35,20,29,,,,
32,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),36,19,29,,,,
33,up,The Rolling Stones,Just Your Fool,45,23,29,,,,
34,down,The Blues Brothers,Soul Man,9,6,28,,,,
35,up,木村充揮 & 大西ユカリ,アハハの居酒屋,37,21,27,,,,
36,up,Otis Taylor,Ten Million Slaves,38,20,26,,,,
37,down,Gregg Martinez,Stand By Me,10,6,29,,,,
38,up,B.B. King & Eric Clapton,The Thrill Is Gone,40,21,29,,,,
39,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,39,22,25,,,,
40,up,B.B. King,The Thrill Is Gone,41,11,29,,,,
41,down,憂歌団,おそうじオバチャン,34,15,29,,,,
42,up,ライ・クーダー,Dark End of the Street,43,23,29,,,,
43,-,近藤房之助 & 木村充揮,見上げてごらん夜の星を,-,3,21,,,,
44,up,Jonny Lang,Dying to Live,51,31,29,,,,
45,down,Amos Milburn,"Bad, Bad Whiskey",25,2,23,,,,
46,up,Nick Lowe,Cruel to Be Kind,47,30,27,,,,
47,down,木村充揮,ケサラ (CHE SARA),15,10,27,,,,
48,up,木村充揮,天王寺,52,24,27,,,,
49,down,憂歌団,胸が痛い,30,11,29,,,,
50,up,Jack White,Fly Farm Blues,53,29,27,,,,
51,up,ヤスミン,泣いてシャイニー,55,29,26,,,,
52,up,The Rolling Stones,Hate to See You Go,57,37,29,,,,
53,up,ヤスミン,脱がせて純情,59,31,26,,,,
54,up,The Rolling Stones,Ride 'Em On Down,71,38,29,,,,
55,up,男前豆腐店,Are you jonile tonight (英語 Version),62,33,29,,,,
56,up,Melting Soul,Englishman in NewYork,64,35,28,,,,
57,down,Melting Soul,楽園の方へ,24,16,28,,,,
58,up,ヤスミン,RUBY BLUE,65,36,29,,,,
59,up,ゲイリー・ムーア,Sunset (Live),75,42,29,,,,
60,up,Eric Clapton,Wonderful Tonight (Live Version),66,49,17,,,,
61,up,六角精児バンド,はやく抱いて,79,52,27,,,,
62,up,ヤスミン,ひかりのケープ,68,38,25,,,,
63,down,T字路s,その日暮らし,32,8,20,,,,
64,up,ヤスミン,サイレントイブ,69,40,29,,,,
65,up,Melting Soul,Bad,72,41,28,,,,
66,down,六角精児バンド,愛のさざなみ,44,3,28,,,,
67,up,B.B. King & Sheryl Crow,Need Your Love So Bad,73,50,29,,,,
68,down,ヤスミン,密約 -exclusive version-,46,26,29,,,,
69,down,ヤスミン,KRAZY KORNER,49,27,29,,,,
70,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",50,24,27,,,,
71,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,97,22,18,,,,
72,down,ヤスミン,天国の白い泡,54,28,29,,,,
73,down,ヤスミン,雨ふりの想い人,56,30,28,,,,
74,down,斉藤さん(斉藤竜明),フラノの歌,61,32,28,,,,
75,up,Etta James,At Last,95,13,27,,,,
76,-,Joseph Spence,Living On the Hallelujah Side,-,76,1,,,,
77,-,オーティス・ラッシュ,Double Trouble,-,77,1,,,,
78,-,Harts,Mercy,-,78,1,,,,
79,-,Joseph Spence,I'll Overcome Some Day,-,79,1,,,,
80,down,Melting Soul,A Butterfly boy,76,47,28,,,,
81,down,B.B. King & Eric Clapton,Riding With the King,67,37,29,,,,
82,down,ヤスミン,スターダスト・ミュージック・ホール,70,42,27,,,,
83,-,Joseph Spence,When I Lay My Burden Down,-,83,1,,,,
84,-,Keb'Mo,Every Morning,-,84,1,,,,
85,-,ヤスミン,メモリーグラス,-,41,25,,,,
86,down,T字路s,蛙と豆鉄砲,63,28,21,,,,
87,down,憂歌団,パチンコ〜ランラン・ブルース,74,51,29,,,,
88,down,男前豆腐店,ノリノリ野郎,82,44,25,,,,
89,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,91,66,24,,,,
90,down,"Bobby ""Blue"" Bland",Members Only,77,40,26,,,,
91,down,ヤスミン,記憶のパフューム,84,45,28,,,,
92,down,B.B. King,What a Wonderful World,80,62,9,,,,
93,down,ヤスミン,たいせつ feat.Ryu,90,47,27,,,,
94,down,Caravan,I'm a Believer,78,43,19,,,,
95,down,男前豆腐店,ジョニー連合,94,50,25,,,,
96,up,ユウ サミイ,幸せでありますように,96,48,23,,,,
97,up,ヤスミン,Twinkle Light、Holy Night,100,54,22,,,,
98,-,木村充揮 × 近藤房之助,悲しきわがこころ,-,51,20,,,,
99,down,RIO,さらば,60,1,20,,,,
100,-,高田漣,生活の柄,-,61,12,,,,
